"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41a77462-ea5b-4ba7-8860-d7d94da1ab60","3130381","FMNH","Insects","FMNHINS 0003 130 381","Mimomyia (Mimomyia) modesta King & Hoogstraal","","H. Hoogstraal, King","","Indonesia Papua","Indonesia","Papua","at light","","","","","","1",""
"3e0de87d-6754-4fb4-abae-493ef4e8f934","3130415","FMNH","Insects","FMNHINS 0003 130 415","Lophoteles maculifera James","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"7f202feb-a87f-461f-9f0b-2dfd34e13331","3130489","FMNH","Insects","FMNHINS 0003 130 489","Conops lieftincki Camras","","M. Lieftinck","","Indonesia West Java","Indonesia","West Java","","","","","","","1",""
"1187ce21-d109-4e39-be28-bcdc0f85a3c7","3130486","FMNH","Insects","FMNHINS 0003 130 486","Conops diffusipennis Camras","","F. Dupont","","Indonesia North Sulawesi","Indonesia","North Sulawesi","","","","","","","1",""
"8b0bbeac-c136-45bb-81e3-d22cce0f6091","3048065","FMNH","Insects","FMNHINS 0003 048 065","Tetrabothrus pubescens Bernhauer, 1915","","","","","","","","","","","","","1","No"
"9a0fd30f-216b-4ca6-8721-9f8a5d828fae","3130400","FMNH","Insects","FMNHINS 0003 130 400","Tabanus flavohirtus Philip","","","","","","","at light","","","","","","1",""
"ed5fc74d-7b8f-4760-9fa2-4c65c9c82dfc","3130399","FMNH","Insects","FMNHINS 0003 130 399","Tabanus flavohirtus Philip","","","","","","","at light","","","","","","1",""
"a628b9d4-084b-48b5-b016-3b3e06c9d5ad","3130388","FMNH","Insects","FMNHINS 0003 130 388","Chrysops stekhoveni Philip","","","","","","","","","","","","","1",""
"d4debd60-6f4b-494a-b69d-3a6ab7225ac7","3130386","FMNH","Insects","FMNHINS 0003 130 386","Plecia visenda Hardy","","","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"beaed58d-a749-4e34-bb7d-7e09065929df","3130490","FMNH","Insects","FMNHINS 0003 130 490","Conops rufofemoralis Camras","","","","Indonesia East Nusa Tenggara","Indonesia","East Nusa Tenggara","","","","","","","1",""
"bbc52bc3-272d-434a-bd4f-fead3cc0c131","2819362","FMNH","Insects","FMNHINS 0002 819 362","Priochirus (Triacanthus) poseidon Bernhauer, 1903","","E. Modigliani","","Indonesia","Indonesia","","","","","","","","1",""
"fdef0298-556c-44e5-baf2-236319ed7eec","3047788","FMNH","Insects","FMNHINS 0003 047 788","Stenus (Hypostenus) furcatus Benick, 1938","","F. C. Drescher","","Indonesia Preanger","Indonesia","Preanger","","","","","","","1",""
"278b67f8-f7ef-4995-818e-a2997037c510","2819334","FMNH","Insects","FMNHINS 0002 819 334","Bledius fischeri Bernhauer, 1903","","Förster","","Indonesia","Indonesia","","","","","","","","1","No"
"aa14c1ee-c193-4de9-b3f4-a17530bab093","2819444","FMNH","Insects","FMNHINS 0002 819 444","Coproporus rufulus Bernhauer, 1926","","","","Indonesia Maluku Islands","Indonesia","Maluku Islands","","","","","","","1",""
"4c937b33-c4ad-42c8-ac34-e6b0e84bfe80","2819168","FMNH","Insects","FMNHINS 0002 819 168","Leucocraspedum dilutum javanum Bernhauer, 1934","","","","Indonesia East Java","Indonesia","East Java","","","","","","","1",""
"8683a344-b12c-4f02-bfd6-31155630160c","2819224","FMNH","Insects","FMNHINS 0002 819 224","Eutermitophila oshimaiensis Kistner, 1999","","D. H. Kistner, D. F. Roche","Kistner 5135","","","","","","","","","","1",""
"04576b5b-8b1e-4bbe-8dd9-1b8f16b15f09","2819134","FMNH","Insects","FMNHINS 0002 819 134","Gyrophaena pectoralis Bernhauer, 1926","","","","","","","","","","","","","1",""
"6a319705-ce5d-4269-9171-689d0e6920a2","2819080","FMNH","Insects","FMNHINS 0002 819 080","Thamiaraea gridellii Bernhauer, 1934","","","","","","","","","","","","","1",""
"bab2cb9e-9335-4bed-9b6a-995336ec6dbb","2819243","FMNH","Insects","FMNHINS 0002 819 243","Stenus (Stenus) helleri Benick, 1916","","Anthro Master","","Indonesia South Sulawesi","Indonesia","South Sulawesi","","","","","","","1",""
