"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e42350ac-a482-41b1-ae8a-9735aef844a0","2176005","FMNH","Insects","FMNHINS 0000 087 418","Nicrophorus germanicus Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"c2b93c59-b8ff-4535-bacf-2894311edb47","2176004","FMNH","Insects","FMNHINS 0000 087 417","Nicrophorus germanicus Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"5551ffd6-e360-4c23-9855-881227a083a6","2176006","FMNH","Insects","FMNHINS 0000 087 419","Nicrophorus germanicus Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"58549956-38f9-4108-8f1b-8e1ec71c5915","2176874","FMNH","Insects","FMNHINS 0000 088 038","Nicrophorus humator Gleditsch, 1767","","","","Germany","Germany","","","","","","","","1",""
"eeab059a-36bd-4ef0-8a00-2fdaf6e520f2","2174973","FMNH","Insects","FMNHINS 0000 088 146","Nicrophorus interruptus Stephens, 1830","","","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"eaaf09a8-3ba6-4f49-a126-0ba64ce51e1e","2176875","FMNH","Insects","FMNHINS 0000 088 759","Nicrophorus investigator Zetterstedt, 1824","","","","Germany","Germany","","","","","","","","1",""
"8ad252f6-db12-43fc-a6f8-fc84a1fa61fb","2176877","FMNH","Insects","FMNHINS 0000 088 761","Nicrophorus investigator Zetterstedt, 1824","","","","Germany","Germany","","","","","","","","1",""
"cbe80035-4bb3-4d37-91a9-cd4fb3c20a33","2176876","FMNH","Insects","FMNHINS 0000 088 760","Nicrophorus investigator Zetterstedt, 1824","","","","Germany","Germany","","","","","","","","1",""
"29d5671d-3902-48a9-9d5d-f9ebcd74b042","2176038","FMNH","Insects","FMNHINS 0000 092 581","Nicrophorus sepultor Charpentier, 1825","","","","Germany Thuringia","Germany","Thuringia","","","","","","","1",""
"0f5abf68-eaf5-44bd-8867-e7e4f2b833ab","2176885","FMNH","Insects","FMNHINS 0000 094 561","Nicrophorus vespillo Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"e23a3f57-a305-4e97-9880-604402be2068","2176883","FMNH","Insects","FMNHINS 0000 094 559","Nicrophorus vespillo Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"131af1f1-5c9f-4a70-bbb2-0bba87d20a60","2176881","FMNH","Insects","FMNHINS 0000 094 557","Nicrophorus vespillo Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"a5fadfa9-e0b9-4a5d-add4-f238ba4ba522","2176880","FMNH","Insects","FMNHINS 0000 094 556","Nicrophorus vespillo Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"21e4d366-c6dd-49cd-8c0a-2fab9195981f","2176884","FMNH","Insects","FMNHINS 0000 094 560","Nicrophorus vespillo Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"7ff4bf17-01ee-407b-8d00-02f0cee3b146","2176879","FMNH","Insects","FMNHINS 0000 094 555","Nicrophorus vespillo Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"4228a721-71b6-4182-986d-4c4d8d52d32c","2176882","FMNH","Insects","FMNHINS 0000 094 558","Nicrophorus vespillo Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"b86d2b64-1e75-4cc5-82a9-e5298d1110ef","2176488","FMNH","Insects","FMNHINS 0000 094 701","Nicrophorus vestigator Herschel, 1807","","","","Germany","Germany","","","","","","","","1",""
"fd8e7511-e9a4-486e-9839-901ee5a40a32","2179222","FMNH","Insects","FMNHINS 0000 041 848","Oiceoptoma thoracicum Linnaeus, 1758","","E. van den Berghe","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"121b75df-586b-4a64-9eee-d30d9ca54658","2175735","FMNH","Insects","FMNHINS 0000 041 794","Oiceoptoma thoracicum Linnaeus, 1758","","","Germany","Germany","Germany","","","","","","","","1",""
"8cb90d3d-e0e8-411a-b768-a1821eb5b882","2175736","FMNH","Insects","FMNHINS 0000 041 795","Oiceoptoma thoracicum Linnaeus, 1758","","","Germany","Germany","Germany","","","","","","","","1",""
"3ad44f0e-f801-4ff4-a031-37ec4a1faee7","2175737","FMNH","Insects","FMNHINS 0000 041 796","Oiceoptoma thoracicum Linnaeus, 1758","","","Germany","Germany","Germany","","","","","","","","1",""
"c3f1736b-f205-448b-ba99-3e79e43ebbb6","2179223","FMNH","Insects","FMNHINS 0000 041 849","Oiceoptoma thoracicum Linnaeus, 1758","","E. van den Berghe","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"d096d8bb-1739-46b8-b939-97fb8f926350","2176384","FMNH","Insects","FMNHINS 0000 041 772","Oiceoptoma thoracicum Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"e3e7a49e-bb8f-486a-9562-760d800fa778","2176383","FMNH","Insects","FMNHINS 0000 041 771","Oiceoptoma thoracicum Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"6f803ad0-408a-4c6d-b5de-2f5ba9ec174c","2176382","FMNH","Insects","FMNHINS 0000 041 770","Oiceoptoma thoracicum Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"6ec01636-64e5-4a98-8dc7-915a793b2f40","2175746","FMNH","Insects","FMNHINS 0000 080 484","Silpha (Phosphuga) atrata Linnaeus, 1758","","","Germany","Germany","Germany","","","","","","","","1",""
"3ffe061b-780c-4b70-ac61-3883d7a5a2a1","2175747","FMNH","Insects","FMNHINS 0000 080 485","Silpha (Phosphuga) atrata Linnaeus, 1758","","","Germany","Germany","Germany","","","","","","","","1",""
"1d290aff-2b6f-4df1-b5a9-8a65c71fa307","2175925","FMNH","Insects","FMNHINS 0000 080 491","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Germany Gömör","Germany","Gömör","","","","","","","1",""
"1a601851-6211-405c-bab4-e13181fb6cb2","2176851","FMNH","Insects","FMNHINS 0000 080 493","Silpha (Phosphuga) atrata Linnaeus, 1758","","F. Lang","","Germany Karlsbad","Germany","Karlsbad","","","","","","","1",""
"1443f159-726e-404e-85d4-7246b45a4a8d","2176133","FMNH","Insects","FMNHINS 0000 080 610","Silpha (Silpha) carinata Herbst, 1783","","Spaeth","","Germany","Germany","","","","","","","","1",""
"84739353-c59e-4f99-97a5-eaa08cb23a5b","2176208","FMNH","Insects","FMNHINS 0000 080 577","Silpha (Silpha) carinata Herbst, 1783","","Spaeth","","Germany","Germany","","","","","","","","1",""
"e52e17ee-f846-4b20-8bf7-ce15a900d8c1","2176432","FMNH","Insects","FMNHINS 0000 080 692","Silpha (Silpha) obscura Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"94e0a0a2-da25-48aa-a510-7b7fbbe2f180","2176433","FMNH","Insects","FMNHINS 0000 080 693","Silpha (Silpha) obscura Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"4d9eaa19-1ba2-45c8-9db8-9e17dc8483f0","2176431","FMNH","Insects","FMNHINS 0000 080 691","Silpha (Silpha) obscura Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"185dedad-c766-444b-aaf3-cd6f714fb8b5","2175833","FMNH","Insects","FMNHINS 0000 080 731","Silpha (Silpha) obscura Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"4bcaf9c8-d28a-4e2c-869e-55eb8788bd49","2175834","FMNH","Insects","FMNHINS 0000 080 732","Silpha (Silpha) obscura Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
