"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7a81ba4-3e2d-4ea4-85ba-1e330153d82e","415525","FMNH","Invertebrate Zoology","37668","Theba subdentata subdentata (A. Férussac, 1821)","","","FMNH37668","Morocco","Morocco","","","","","","","","3",""
"64767986-a388-4546-b084-b322d901815b","445394","FMNH","Invertebrate Zoology","94260","Theba subdentata subdentata (A. Férussac, 1821)","","","FMNH94260","Morocco","Morocco","","","","","","","","4",""
"0060fe93-a4cd-4e32-a455-bccfbf6e5487","445250","FMNH","Invertebrate Zoology","94097","Theba subdentata subdentata (A. Férussac, 1821)","","","FMNH94097","Morocco","Morocco","","","","","","","","2",""
"c1506636-1e41-4445-8a16-ce5198562eaf","445405","FMNH","Invertebrate Zoology","94271","Cernuella oranensis (Morelet, 1852)","","","FMNH94271","Morocco","Morocco","","","","","","","","4",""
"e709f198-fb11-4b7b-b3b0-c9d7fc440a36","445452","FMNH","Invertebrate Zoology","94318","Helicopsis degenerans (Mousson, 1873)","","","FMNH94318","Morocco","Morocco","","","","","","","","2",""
"9b422858-0788-42fc-b05a-dc700d9680d6","445667","FMNH","Invertebrate Zoology","94536","Theba subdentata dehnei (Rossmässler, 1846)","","","FMNH94536","Morocco","Morocco","","","","","","","","5",""
"1630aaa4-343e-4eac-835a-f13c9c73404b","445674","FMNH","Invertebrate Zoology","94543","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH94543","Morocco","Morocco","","","","","","","","1",""
"da2477b4-9e4f-4feb-85d6-c7a610469a95","445682","FMNH","Invertebrate Zoology","94551","Helicopsis turcica (Holten, 1802)","","","FMNH94551","Morocco","Morocco","","","","","","","","2",""
"aec395eb-2afc-4566-9037-4ba8119d7c65","450494","FMNH","Invertebrate Zoology","102353","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH102353","Morocco","Morocco","","","","","","","","6",""
"e9242668-7dad-4f56-8b39-f52fa413aa92","445722","FMNH","Invertebrate Zoology","94591","Helicella finitima (Morelet, 1876)","","","FMNH94591","Morocco","Morocco","","","","","","","","5",""
"1772a2ad-23b1-47b9-9d41-3e2884c56bb9","406210","FMNH","Invertebrate Zoology","10075","Oestophora dorotheae Hesse, 1930","","","FMNH10075","Morocco","Morocco","","","","","","","","2",""
"02045ee9-9895-4293-ac1d-53445f18c748","406878","FMNH","Invertebrate Zoology","10334","Helicopsis degenerans (Mousson, 1873)","","","FMNH10334","Morocco","Morocco","","","","","","","","2",""
"0c58a155-f4e7-4808-ac7c-f785e90c1efe","415032","FMNH","Invertebrate Zoology","37160","Helix melanostoma Draparnaud, 1801","","","FMNH37160","Morocco","Morocco","","","","","","","","1",""
"f110e059-6864-436b-a6df-7fc8a3449894","415166","FMNH","Invertebrate Zoology","37294","Alabastrina atlasica (Mousson, 1873)","","","FMNH37294","Morocco","Morocco","","","","","","","","2",""
"69c9490a-ac6a-42a3-9f56-3aaaab40f8a4","415187","FMNH","Invertebrate Zoology","37317","Otala lactea (O. F. Müller, 1774)","","","FMNH37317","Morocco","Morocco","","","","","","","","2",""
"b388ad4a-c4a7-49e2-9391-8d4cbf2e0a00","415258","FMNH","Invertebrate Zoology","37389","Otala tigri (Gervais, 1857)","","","FMNH37389","Morocco","Morocco","","","","","","","","1",""
"8e832cc9-5658-482d-a1a7-cd5a0f5b4071","415358","FMNH","Invertebrate Zoology","37497","Iberus scherzeri (Zelebor in Pfeiffer, 1867)","","","FMNH37497","Morocco","Morocco","","","","","","","","2",""
"b2bfe3d1-36e9-4af8-8cc8-a43e1f20647b","415657","FMNH","Invertebrate Zoology","37805","Caracollina columnae (Ponsonby in Kobelt, 1889)","","","FMNH37805","Morocco","Morocco","","","","","","","","1",""
"48dea2df-1c3f-456c-a5dd-729b1fc47e77","415863","FMNH","Invertebrate Zoology","38738","Helicopsis mogadorensis (Bourguignat, 1863)","","","FMNH38738","Morocco","Morocco","","","","","","","","1",""
"0a1cffad-f16d-4eb9-991c-aaf6ff451a88","415869","FMNH","Invertebrate Zoology","38744","Helicopsis turcica (Holten, 1802)","","","FMNH38744","Morocco","Morocco","","","","","","","","1",""
"b8297b1c-ae36-4b4b-83b3-9e423fc9d19e","415872","FMNH","Invertebrate Zoology","38747","Helicopsis mograbina (Morelet, 1852)","","","FMNH38747","Morocco","Morocco","","","","","","","","1",""
"1e243b83-8241-4c41-a5b0-316eea3babf9","415873","FMNH","Invertebrate Zoology","38748","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH38748","Morocco","Morocco","","","","","","","","3",""
"a444f2bf-5968-47c2-bc81-ee88d60d1f10","415874","FMNH","Invertebrate Zoology","38749","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH38749","Morocco","Morocco","","","","","","","","1",""
"b01bb812-d0bf-41af-b255-c9b7939566e1","415881","FMNH","Invertebrate Zoology","38756","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH38756","Morocco","Morocco","","","","","","","","2",""
"fc74122a-536c-4930-95fa-270da9e2c61d","415907","FMNH","Invertebrate Zoology","38782","Theba subdentata dehnei (Rossmässler, 1846)","","","FMNH38782","Morocco","Morocco","","","","","","","","3",""
"77fb54a8-b0c9-412d-8d09-5c1e148deb2e","416743","FMNH","Invertebrate Zoology","39126","Cernuella euphorcella (Pechaud in Bourguignat, 1887)","","","FMNH39126","Morocco","Morocco","","","","","","","","1",""
"221cec50-59cd-4f27-8001-73e3b8dc67e9","416754","FMNH","Invertebrate Zoology","39137","Leucochroa reboudiana Bourguignat, 1863","","","FMNH39137","Morocco","Morocco","","","","","","","","2",""
"227c67e2-e657-46fe-b46c-ef856b041096","471409","FMNH","Invertebrate Zoology","157114","Omphaloconus znassenensis (Pallary)","","A. Cobos","AC-157114","Morocco","Morocco","","","","","","","","6",""
"32230e48-6a47-4261-a1b9-11018e051af3","499235","FMNH","Invertebrate Zoology","217440","Omphaloconus znassenensis (Pallary)","","A. Cobos","AC-217440","Morocco","Morocco","","","","","","","","3",""
"2a04a869-4159-4338-acf6-8cd6493378b1","416311","FMNH","Invertebrate Zoology","38658","Trochoidea caroni (Deshayes, 1830)","","","FMNH38658","Morocco","Morocco","","","","","","","","2",""
"bb569199-283c-49db-a010-124689354e33","415046","FMNH","Invertebrate Zoology","37174","Eremina vermiculosa (Morelet, 1874)","","","FMNH37174","Morocco","Morocco","","","","","","","","1",""
"b8a65b28-5d87-4c6d-8bf0-ec71c6d3a2bd","415047","FMNH","Invertebrate Zoology","37175","Eremina vermiculosa (Morelet, 1874)","","","FMNH37175","Morocco","Morocco","","","","","","","","2",""
"a8d0b764-90ca-4895-9e3b-c62df83c4877","437634","FMNH","Invertebrate Zoology","76519","Otala lactea (O. F. Müller, 1774)","","","FMNH76519","Morocco","Morocco","","","","","","","","5",""
"92a0fea8-2daa-4dbb-8c70-94108ad5a333","437692","FMNH","Invertebrate Zoology","76577","Theba subdentata helicella (Wood, 1828)","","","FMNH76577","Morocco","Morocco","","","","","","","","3",""
"59aec9a6-5982-4cbe-b88d-d68dce6bc558","437739","FMNH","Invertebrate Zoology","76624","Otala punctata (O. F. Müller, 1774)","","","FMNH76624","Morocco","Morocco","","","","","","","","5",""
"ec18112f-3023-4859-85b1-58fb81a1d626","437779","FMNH","Invertebrate Zoology","76679","Ferussacia vescoi (Bourguignat)","","","FMNH76679","Morocco","Morocco","","","","","","","","3",""
"b2f62d5b-c675-4550-a82a-38a6ad3a821b","444231","FMNH","Invertebrate Zoology","93389","Helicopsis turcica (Holten, 1802)","","","FMNH93389","Morocco","Morocco","","","","","","","","3",""
"d685d924-9e87-47b1-93a8-32983171143c","444362","FMNH","Invertebrate Zoology","93081","Pseudotachea splendida (Draparnaud, 1801)","","","FMNH93081","Morocco","Morocco","","","","","","","","1",""
"e27d73bf-384d-42af-9ae6-5327162019ea","444456","FMNH","Invertebrate Zoology","93413","Helicopsis cyclostremoides (Sowerby, 1888)","","","FMNH93413","Morocco","Morocco","","","","","","","","3",""
"56f569b2-14cc-432a-82f3-b077233b25f0","444527","FMNH","Invertebrate Zoology","93584","Oestophora dorotheae Hesse, 1930","","","FMNH93584","Morocco","Morocco","","","","","","","","2",""
"ed3969d2-c9c0-456a-b808-1df59cda5794","444642","FMNH","Invertebrate Zoology","93825","Pseudotachea litturata (L. Pfeiffer, 1851)","","","FMNH93825","Morocco","Morocco","","","","","","","","2",""
"ce4d52ec-a666-4ce8-90c4-450901f067b7","444701","FMNH","Invertebrate Zoology","93118","Theba subdentata helicella (Wood, 1828)","","","FMNH93118","Morocco","Morocco","","","","","","","","2",""
"1159ff4e-81b4-45ca-baa2-ecbe6e1a3a49","444822","FMNH","Invertebrate Zoology","93632","Otala anoterodon (Pechaud, 1883)","","Preston","FMNH93632","Morocco","Morocco","","","","","","","","3",""
"2906ef99-380e-4fd0-bcf5-51785fb9eadb","445237","FMNH","Invertebrate Zoology","94084","Otala tigri (Gervais, 1857)","","","FMNH94084","Morocco","Morocco","","","","","","","","2",""
"f8438cf0-70e9-4a5a-870c-a0b3694e3c88","462637","FMNH","Invertebrate Zoology","128941","Alabastrina tingitana (Paladihe, 1875)","","","FMNH128941","Morocco","Morocco","","","","","","","","2",""
"2dfb3a8c-e958-48fc-ae7f-ccdd4722e682","462918","FMNH","Invertebrate Zoology","129418","Alabastrina tingitana (Paladihe, 1875)","","","FMNH129418","Morocco","Morocco","","","","","","","","2",""
"678b037f-73ef-4b1c-a07f-0cae492eac56","463669","FMNH","Invertebrate Zoology","130276","Alabastrina tingitana (Paladihe, 1875)","","","FMNH130276","Morocco","Morocco","","","","","","","","2",""
"872822d8-1617-42d4-9108-2380356f2fc0","406219","FMNH","Invertebrate Zoology","10084","Oestophora tarnieri (Morelet, 1854)","","","FMNH10084","Morocco","Morocco","","","","","","","","2",""
"29d8ffd0-5817-466f-9356-a007ffcf3fe3","449764","FMNH","Invertebrate Zoology","101168","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH101168","Morocco","Morocco","","","","","","","","1",""
"8150a4d1-5e32-48a6-9cbd-681bc258a2e3","449776","FMNH","Invertebrate Zoology","101180","Theba subdentata dehnei (Rossmässler, 1846)","","","FMNH101180","Morocco","Morocco","","","","","","","","1",""
"db5ce65f-47ac-4b6d-bd9f-82de5bce262d","407215","FMNH","Invertebrate Zoology","10935","Ferussacia folliculus (Gmelin, 1791)","","","FMNH10935","Morocco","Morocco","","","","","","","","3",""
"b1e78692-e84d-424b-9427-f2584bb9fc29","459466","FMNH","Invertebrate Zoology","123739","Helicopsis mograbina (Morelet, 1852)","","","FMNH123739","Morocco","Morocco","","","","","","","","2",""
"1bf0361e-e37b-4ac9-9e40-b3ac3d0564b9","462386","FMNH","Invertebrate Zoology","128633","Cernuella acompsia acompsiella (Ancey in Westerlund, 1889)","","","FMNH128633","Morocco","Morocco","","","","","","","","1",""
"4e1898ff-0295-4b1d-9d8e-e9171f29e74e","462725","FMNH","Invertebrate Zoology","129031","Otala dupotetiana (Terver, 1839)","","S. Jaeckel","FMNH129031","Morocco","Morocco","","","","","","","","2",""
"68ae74aa-acce-4c0e-ab91-05685b2bf4d2","462429","FMNH","Invertebrate Zoology","128689","Sphincterochila nokourensis (Pallary, 1933)","","","FMNH129689","Morocco","Morocco","","","","","","","","1",""
