"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4ce0f862-cae4-46f4-bda1-b75de560629d","2840662","FMNH","Insects","FMNHINS 0002 840 662","Leptacinus africanus Bernhauer, 1929","","","","Uganda","Uganda","","","","","","","","1",""
"a07f072d-ac73-4997-8d75-5b9078087380","2840663","FMNH","Insects","FMNHINS 0002 840 663","Leptacinus africanus Bernhauer, 1929","","","","Uganda","Uganda","","","","","","","","1",""
"ec68abd7-5d5d-4658-985d-91ab5301b276","2840664","FMNH","Insects","FMNHINS 0002 840 664","Leptacinus africanus Bernhauer, 1929","","","","Uganda","Uganda","","","","","","","","1",""
"13bd2c08-d32c-42b9-81ef-4d10be25acc2","3048496","FMNH","Insects","FMNHINS 0003 048 496","Bledius ugandae Bernhauer, 1940","","","","Uganda","Uganda","","","","","","","","1",""
"2360b348-866e-4a15-b2a9-02a1de4d9a6c","2959606","FMNH","Insects","FMNHINS 0000 054 184","Omalium gridellii Bernhauer, 1937","","","","Uganda Bosuga","Uganda","Bosuga","","","","","","","1",""
"3caf9cde-0a2a-41f9-98c6-0c93b3d19110","2959604","FMNH","Insects","FMNHINS 0000 054 137","Omalium edwardsi Bernhauer, 1937","","","","Uganda Kigezi Rubanda","Uganda","Kigezi","","","","","","","1",""
"efd965c0-7627-4ea5-a4bd-81dbfa44be6c","3048579","FMNH","Insects","FMNHINS 0003 048 579","Trogophloeus lisfranci Bernhauer, 1938","","","","Uganda Bwamba","Uganda","Bwamba","","","","","","","1",""
"ba83c8ca-afa6-4874-9f2f-14ffdc210440","3048592","FMNH","Insects","FMNHINS 0003 048 592","Trogophloeus (Taenosoma) sericeipennis Bernhauer, 1938","","","","Uganda Bwamba","Uganda","Bwamba","","","","","","","1",""
"0c803c67-9fe7-42bb-9a17-415ef2f6d614","3048659","FMNH","Insects","FMNHINS 0003 048 659","Oxytelus (Tanycraerus) ugandae Bernhauer, 1937","","Bayon","","Uganda","Uganda","","","","","","","","1",""
"fe6566eb-5895-4a81-9665-e8376f611f06","3041620","FMNH","Insects","FMNHINS 0003 041 620","Anachalcos cupreus Fabricius, 1775","","","","","","","","","","","","","1",""
"703f518e-ee89-4367-8dfe-f5e1726bc6c2","3454844","FMNH","Insects","FMNHINS 0003 454 844","Potamodytes major Kolbe, 1898","","S. Stuhlmann","","Uganda","Uganda","","","","","","","","1",""
"5fd6e5c3-ef60-426d-9513-476019f60624","3259715","FMNH","Insects","FMNHINS 0003 259 715","Polyrhachis decemdentata","","F. H. Garcia","FHG01082","","Uganda","Central Uganda","","","","","0.064614","32.4779","1",""
