"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2c4a7f8d-efba-497b-8cd7-d927c8898a5b","177033","FMNH","Insects","FMNHINS 0000 045 327","Dorylus Fabricius, 1793","","J. A. Rehn","","","","","","","","","-4.38643","15.3324","1",""
"527ddef1-f9b7-4302-a5a6-45db80bb7719","177034","FMNH","Insects","FMNHINS 0000 045 328","Dorylus Fabricius, 1793","","J. A. Rehn","","","","","","","","","3.25021","29.0039","1",""
"35674cc2-ac5f-4828-96c3-31456f07aca7","2364906","FMNH","Insects","FMNHINS 0000 115 528","Tetramorium Mayr, 1855","","","","","Democratic Republic of Congo","","","","","","-4.30059","15.3115","3",""
"aeb0705e-08d1-4d93-b985-e88dcee20644","2757300","FMNH","Insects","FMNHINS 0000 117 656","Tetramorium opacum (Forel, 1909)","","","","","","","","","","","-5.5","15","3",""
"541b0efb-b42f-46c6-8cbe-c9e4a57dfbef","2756925","FMNH","Insects","FMNHINS 0000 117 505","Polyrhachis Smith, 1857","","J. A. Rehn","","","","","","","","","1.59577","29.4179","1",""
"716cb9ae-d8e2-4f27-a9fe-7b519a034978","2754759","FMNH","Insects","FMNHINS 0000 115 417","Megaponera analis (Latreille, 1802)","","J. A. Rehn","","","","","","","","","3.54625","28.3317","1",""
"5e727c84-4260-4b35-b4ec-932ea97aec65","2747314","FMNH","Insects","FMNHINS 0000 108 706","Carebara vidua","","J. A. Rehn","","","","","","","","","3.54625","28.3317","1",""
"7383110f-a620-408a-942e-d453cae7da8b","2758237","FMNH","Insects","FMNHINS 0000 119 237","Tetramorium erectum","","H. Lang, Chapin","L. Chapin 461","","","","","","","","4.16667","29.5","7",""
"dc4497d9-0b8a-4079-97b8-b8532caa7cc2","2756946","FMNH","Insects","FMNHINS 0000 117 504","Polyrhachis laboriosa","","","","","","","","","","","-4.3558","15.2995","3",""
"771ea241-fe73-4650-b093-fd99b5898218","2756942","FMNH","Insects","FMNHINS 0000 117 500","Polyrhachis gagates","","","","","","","","","","","-1.25947","29.7173","3",""
"6c4a5388-d669-4926-a141-969d7283d975","2756950","FMNH","Insects","FMNHINS 0000 117 506","Polyrhachis militaris","","J. A. Rehn","","","","","","","","","1.59577","29.4179","1",""
"acc15577-72b6-416a-950e-b4c76bed2edb","2756951","FMNH","Insects","FMNHINS 0000 117 498","Polyrhachis militaris","","J. A. Rehn","","","","","","","","","2.88598","30.0514","1",""
