"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"547f21b7-bb4f-41f3-90ee-cd20054d8bb8","1589738","FMNH","Birds","336433","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"6f9e8c76-9fc5-4730-8d2b-f2e3b6bdbc8d","1589757","FMNH","Birds","336452","Sylvia curruca","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"89bde38c-1468-4e88-a5ff-1f08343c65fa","1589734","FMNH","Birds","336429","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"066cd6d3-52ef-48c7-9893-0db757c60645","1589744","FMNH","Birds","336439","Sylvia borin","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"24cea224-bbac-4bb4-a483-61dabc8cdf52","1590040","FMNH","Birds","336735","Hirundo rustica","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"fd095e38-ef80-4d2b-aa70-8fef862d3cda","1590038","FMNH","Birds","336733","Hirundo rustica","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"60d74348-8326-4bc5-8c9b-8da9f75cc675","1590041","FMNH","Birds","336736","Hirundo rustica","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"fc9911fa-c36f-4fac-a516-1db53671925e","1590039","FMNH","Birds","336734","Hirundo rustica","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"c2eac0ec-5043-4aba-a55c-1a45fdfb64be","1589726","FMNH","Birds","336421","Acrocephalus melanopogon melanopogon","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"c21e7494-ead6-4a0e-a069-7971a6e8a6bc","1589733","FMNH","Birds","336428","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Female","","","",""
"932e685a-80ec-48be-8205-483815b3b74d","1589741","FMNH","Birds","336436","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"5db6e215-f515-49cb-ac34-dd3cc63a8e64","1589739","FMNH","Birds","336434","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"1447782c-e427-4471-9ef2-d9649eebbd8c","1589743","FMNH","Birds","336438","Sylvia borin","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"d7ae1823-13e8-406f-a200-01dd40ad1d29","1589742","FMNH","Birds","336437","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Female","","","",""
"5e623f93-9cd8-4507-b679-b8c3911c0af7","1589740","FMNH","Birds","336435","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"3c415b30-4c39-4b0a-9c5c-3a91ce499f03","1589737","FMNH","Birds","336432","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"f33c11d8-74e3-41ad-ab92-2081504edc40","1589736","FMNH","Birds","336431","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Female","","","",""
"abd64a81-52af-4dfc-b97b-77d2fc0bcef1","1558583","FMNH","Birds","305343","Oenanthe hispanica melanoleuca","","No Person (Birds)","","Israel","Israel","","","","skin(r)","","","","",""
"8d750dc0-537c-426d-a27a-4a8f3a668736","1592033","FMNH","Birds","338726","Accipiter nisus nisus","","No Person (Birds)","","Israel","Israel","","","","skel","Female","","","",""
"391708c1-1029-4945-a379-6c8c4e6d88af","1589759","FMNH","Birds","336454","Turdoides squamiceps squamiceps","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"b7243575-1d40-48a4-9988-528b81ec4e0c","1665625","FMNH","Birds","390775","Ammoperdix heyi heyi","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"fc3464c1-6811-4fe7-8ead-65a18d94735c","1589727","FMNH","Birds","336422","Hippolais pallida elaeica","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"bdbb76ce-a2c9-4376-9ef8-e7850b6f2b22","1591740","FMNH","Birds","338433","Recurvirostra avosetta","","No Person (Birds)","","Israel","Israel","","","","skel","","","","","No"
"54216eee-7a63-43df-a4b3-ffd5192d2218","1596445","FMNH","Birds","343137","Nectarinia osea osea","","No Person (Birds)","","Israel","Israel","","","","skin(r)","Male","","","",""
"cc3c9cbf-589a-469a-8701-58471cf7972c","1901837","FMNH","Amphibians and Reptiles","74453","Acanthodactylus scutellatus","","","1906","Israel","Israel","","","","alc","","","","",""
"a681ea39-4476-4e53-a11d-a6f65873636e","2628507","FMNH","Mammals","129739","Equus hemionus onager","","O. R. Sellers","165231","","","","","","man","","31.5179","35.2222","",""
"b67c020d-2ee6-4909-8f22-f721e1a0c68c","1901836","FMNH","Amphibians and Reptiles","74452","Acanthodactylus scutellatus","","G. Haas","1319","Israel","Israel","","","","alc","","","","",""
"08aefaf0-3399-4b58-9fa2-8200b87e9f02","2633809","FMNH","Mammals","135041","Hyaena hyaena hyaena","","J. C. Kerbis","226726","","","","","","cran","","0.513056","0.586667","",""
"b695b608-d134-45e6-a12d-4b52e8e4a39d","1889885","FMNH","Amphibians and Reptiles","62571","Acanthodactylus schreiberi","","L. R. Aboulafia","","Israel","Israel","","","","alc","","","","",""
"6bd140d8-915a-417b-9ee1-9abefa937907","2634348","FMNH","Mammals","135580","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10174","","","","","","skull,skel","","32.5578","34.9383","",""
"b34b23ae-7741-4fc7-9ec0-78dc9d7882ea","2634351","FMNH","Mammals","135583","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10177","","","","","","skull,skel","","32.5578","34.9383","",""
"b690e363-b33d-4bd5-8de4-2d64e49b7556","2634352","FMNH","Mammals","135584","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10178","","","","","","skull,skel","","32.5578","34.9383","",""
"0a1e6723-5926-4b76-b392-8957b61e2a7c","2634355","FMNH","Mammals","135587","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10181","","","","","","skull,skel","","32.5578","34.9383","",""
"5c9f44ef-896d-4187-bb70-524846b57f0b","2634357","FMNH","Mammals","135589","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10183","","","","","","skel","","32.5578","34.9383","",""
"f5514fb5-2961-4e74-bc91-c7fae75a2dc0","2634358","FMNH","Mammals","135590","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10184","","","","","","skel","","32.5578","34.9383","",""
"ec7e1c3b-4e59-413d-a69c-5db9435e2afc","2634359","FMNH","Mammals","135591","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10185","","","","","","skull","","32.5578","34.9383","",""
"80ab93af-fa89-4be9-ad1a-7ad91f585e4d","2634360","FMNH","Mammals","135592","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10186","","","","","","skull","","32.5578","34.9383","",""
"e0ef469c-3f5f-4ea8-aedd-aa4dd14c6009","2634361","FMNH","Mammals","135593","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10187","","","","","","skull","","32.5578","34.9383","",""
"17f2593a-dae3-4667-a337-40e1e30697e1","2634362","FMNH","Mammals","135594","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10188","","","","","","skull","","32.5578","34.9383","",""
"e1589e22-ad1a-4532-939e-66defad52622","2634363","FMNH","Mammals","135595","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10189","","","","","","skull","","32.5578","34.9383","",""
"00c2074b-eb55-4dc8-9382-d6d8d0f19366","2634364","FMNH","Mammals","135596","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10190","","","","","","skull,skel","","32.5578","34.9383","",""
"5622c4dc-25c0-4324-8e99-8943fd5bc355","2634365","FMNH","Mammals","135597","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10191","","","","","","skull,skel","","32.5578","34.9383","",""
"cbd9cf4e-b669-420c-9a09-83aeda7fcc0d","2634366","FMNH","Mammals","135598","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10192","","","","","","skull,skel","","32.5578","34.9383","",""
"7a24bd71-6a55-4a27-9128-9419cf17e1d7","2634367","FMNH","Mammals","135599","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10193","","","","","","skull,skel","","32.5578","34.9383","",""
"a1c5e851-55c3-4ed5-893b-6cecb49ba63e","2634368","FMNH","Mammals","135600","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10194","","","","","","skull,skel","","32.5578","34.9383","",""
"5bc6507d-d00d-4bcf-bf72-ab2fa47df991","2634369","FMNH","Mammals","135601","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10195","","","","","","skull,skel","","32.5578","34.9383","",""
"96a7f38a-97f0-48fc-9161-3aefb76df15c","2634370","FMNH","Mammals","135602","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10196","","","","","","skull,skel","","32.5578","34.9383","",""
"b9a211f6-e534-4b82-8706-464e300e51e8","2634371","FMNH","Mammals","135603","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10197","","","","","","skull,skel","","32.5578","34.9383","",""
"b522052d-2660-4364-a423-43aca6645cde","2634372","FMNH","Mammals","135604","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10198","","","","","","skull,skel","","32.5578","34.9383","",""
"67bd78f6-aedc-4714-817b-1e0ffe4bd880","2634373","FMNH","Mammals","135605","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10199","","","","","","skull,skel","","32.5578","34.9383","",""
"6381e573-d291-48dc-aaae-78ab25a39637","2634374","FMNH","Mammals","135606","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10200","","","","","","skull,skel","","32.5578","34.9383","",""
