"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8904205d-b464-4fe9-8303-83c968b0b564","952051","FMNH","Birds","158707","Larus minutus","","No Person (Birds)","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"072babcf-3d4d-4a84-baca-b1cf407d33e8","898350","FMNH","Birds","106687","Gelochelidon nilotica nilotica","","H. H. Hoogstraal","","Turkey Ankara","Turkey","Ankara","","","alc","","","","","No"
"ef01e6b7-2978-4ac7-b000-bdc311322afd","1596438","FMNH","Birds","343130","Sitta krueperi","","No Person (Birds)","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"554c3c5c-a0e5-49d4-8160-4378d97d12f6","1596437","FMNH","Birds","343129","Sitta krueperi","","No Person (Birds)","","Turkey","Turkey","","","","skin(r)","","","","",""
"31110ecf-cbd3-45a1-baa3-072761f74a29","774239","FMNH","Birds","56534","Melanocorypha calandra calandra","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"6c00a7af-018e-44de-8218-465dae09b85f","774240","FMNH","Birds","56535","Melanocorypha calandra calandra","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"634260e0-f3d1-4b3a-9c4d-6df33c707549","774241","FMNH","Birds","56536","Melanocorypha calandra calandra","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"4fbdec37-909a-4461-a611-99a8d8a7a043","774237","FMNH","Birds","56532","Falco naumanni","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"9ca6f0aa-09a7-4cff-ac81-38b7bc585c2d","774238","FMNH","Birds","56533","Falco naumanni","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"6decf396-c4e0-427b-92db-f5d8b28de60e","774243","FMNH","Birds","56538","Sitta neumayer syriaca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"4f148b1f-e93a-4ecf-a4af-7ea9f5da9667","774250","FMNH","Birds","56545","Oenanthe oenanthe oenanthe","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"4b9c4042-184d-4077-8ba4-f33a0bf65709","774251","FMNH","Birds","56546","Oenanthe oenanthe oenanthe","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"3aefcd5b-870f-4ea8-acbf-c70cb3b7f2f6","774248","FMNH","Birds","56543","Saxicola torquata rubicola","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"763b2de6-ddb3-4931-b317-926a06650e9f","774252","FMNH","Birds","56547","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"c36f07e0-6d9b-48a1-809d-f3558e893008","774253","FMNH","Birds","56548","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"99baeb1d-8748-4fe4-b2fc-d8d0cb32ee93","774254","FMNH","Birds","56549","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"4295bb15-4b83-4412-99c3-3fa1225ce902","774255","FMNH","Birds","56550","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"166c6c4d-5f05-4bb1-ac6d-dfbd844adecd","1749622","FMNH","Birds - Eggs","6358","Buteo buteo buteo","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"f71fdc79-c08f-49c7-846a-442fea46bdc9","773916","FMNH","Birds","56211","Sturnus roseus","","No Person (Birds)","","Turkey Cilicia","Turkey","Cilicia","","","skin(r)","Female","","","",""
"f5a5f83e-e618-44c6-9561-f14c1b4848a2","773917","FMNH","Birds","56212","Falco vespertinus","","No Person (Birds)","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"a0492644-9f1d-4eae-aa15-53831c67bc30","774256","FMNH","Birds","56551","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"69daea9a-5dbb-4088-8de0-ac5ac0f3891f","774257","FMNH","Birds","56552","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"e968f43c-88f5-4816-a25d-5dbc4ad11e06","774258","FMNH","Birds","56553","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"99a6943e-3aff-48c5-b905-03d416becbdf","1472990","FMNH","Birds","219642","Lanius collurio collurio","","H. H. Hoogstraal","","Turkey","Turkey","","","","skin(r)","","","","",""
"3e31ffc3-5b5f-458b-9363-92d658caa113","898349","FMNH","Birds","106686","Turdus merula","","H. H. Hoogstraal","","Turkey","Turkey","","","","alc","","","","",""
"fbabb8a5-8cae-4ce9-98f1-d23b2647ec1f","1472975","FMNH","Birds","219627","Pica pica pica","","H. H. Hoogstraal","","Turkey","Turkey","","","","skin(r)","","","","",""
"558caca3-8715-4042-a340-49b724828eba","774249","FMNH","Birds","56544","Saxicola torquata rubicola","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"0f2edd87-e517-4e49-abca-03382b1e2891","1681578","FMNH","Birds","406732","Alectoris chukar cypriotes","","Niedieck","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"942cd820-9dc7-40a3-aa56-60823fc57982","774236","FMNH","Birds","56531","Coracias garrulus semenowi","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"f8864136-8e90-4cb1-93ac-99a82241d314","774234","FMNH","Birds","56529","Accipiter brevipes","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"4b385cf9-313a-47fe-9731-0d6f32f9b13b","1475843","FMNH","Birds","222495","Corvus monedula soemmerringii","","H. H. Hoogstraal","","Turkey Van","Turkey","Van","","","skin(r)","Male","","","",""
"16a6dce7-4fd6-4a3f-b13d-d92b172a6fbf","1475846","FMNH","Birds","222498","Emberiza calandra","","H. H. Hoogstraal","","Turkey Van","Turkey","Van","","","skin(r)","Female","","","",""
"9a84ed68-992e-466f-b6c5-648822acc5fc","1475822","FMNH","Birds","222474","Athene noctua indigena","","H. H. Hoogstraal","","Turkey Van","Turkey","Van","","","skin(r)","Male","","","",""
"6b5ca1e2-7686-4242-b27e-2e65d1b59a39","1475816","FMNH","Birds","222468","Larus cachinnans","","H H Hoogstraal & M N Kaiser","","Turkey Van","Turkey","Van","","","skin(r)","Male","","","",""
"04d5ea14-f9eb-4864-bce4-3f59d005940c","1475817","FMNH","Birds","222469","Milvus migrans migrans","","H H Hoogstraal & M N Kaiser","","Turkey Van","Turkey","Van","","","skin(r)","Male","","","",""
"0fb714a4-5f56-4c90-99e1-0d04c1973956","1475841","FMNH","Birds","222493","Pica pica pica","","H H Hoogstraal & M N Kaiser","","Turkey Van","Turkey","Van","","","skin(r)","Male","","","",""
"225ae4a7-13ce-4f1a-b8ac-51563e6ee3c6","1681778","FMNH","Birds","406932","Francolinus francolinus francolinus","","G. Schrader","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"9d3cecdb-e2dd-437d-a1e3-eed27b118106","774259","FMNH","Birds","56554","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"328f6f30-64c3-4397-b826-573ea53d13e5","774260","FMNH","Birds","56555","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"bae511a4-c3c8-45c8-9f7e-a091cdb626d6","1472938","FMNH","Birds","219590","Falco naumanni","","H. H. Hoogstraal","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"608838c5-3c8e-4cc7-a036-c92020978153","1472964","FMNH","Birds","219616","Athene noctua indigena","","H. H. Hoogstraal","","Turkey","Turkey","","","","skin(r)","","","","",""
"3e87f7fe-e48f-4035-aaed-ba4ea0d5ca63","1472945","FMNH","Birds","219597","Falco subbuteo subbuteo","","H. H. Hoogstraal","","Turkey","Turkey","","","","skin(r)","","","","",""
"2d90a066-035f-41b0-83bd-4aa6d365632d","1693812","FMNH","Birds","418963","Perdix perdix canescens","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"bb28086b-c9b1-44e4-964f-68941663df28","1693818","FMNH","Birds","418969","Streptopelia turtur turtur","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"ef4aa75f-1b90-4339-9421-687ddd47926c","1475842","FMNH","Birds","222494","Pica pica pica","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"30e9bc89-ff3f-47cd-8e62-7eadc04577d0","1475818","FMNH","Birds","222470","Buteo rufinus rufinus","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Male","","","",""
"83fbdb0b-c2d2-4098-a37b-6f5d870656da","1475835","FMNH","Birds","222487","Lanius collurio collurio","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"35b2283d-f1a4-42e5-aea7-0f4a834cb9e9","1475825","FMNH","Birds","222477","Upupa epops epops","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"cbdb2a88-b485-486b-8add-20c475091174","1475839","FMNH","Birds","222491","Galerida cristata subtaurica","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"0c928987-e6ea-4304-8aaf-14bf405167ca","1475823","FMNH","Birds","222475","Athene noctua indigena","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Male","","","",""
"422c8ae7-e04e-40b7-a25b-8c49a414159b","1475830","FMNH","Birds","222482","Coracias garrulus garrulus","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Male","","","",""
"85732d63-92f8-4792-a283-fa3ad72723b3","1475840","FMNH","Birds","222492","Pica pica pica","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"d68b6501-d278-48c1-b8a1-a21ac877fb7f","1475833","FMNH","Birds","222485","Lanius collurio collurio","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Male","","","",""
"f6917802-efa6-464d-9bd5-f534aa617fd7","1475834","FMNH","Birds","222486","Lanius collurio collurio","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Male","","","",""
"4104bfc9-3dc5-4b28-a87c-a3d71f5f1bd3","1475836","FMNH","Birds","222488","Lanius collurio collurio","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Male","","","",""
"b8f69f14-fc9e-426d-b6ce-948c04f31c3c","1475829","FMNH","Birds","222481","Coracias garrulus garrulus","","H H Hoogstraal & M N Kaiser","","Turkey Bitlis","Turkey","Bitlis","","","skin(r)","Female","","","",""
"7b8066c3-dc48-4583-b904-4726ce278862","898351","FMNH","Birds","106688","Actitis hypoleucos","","H. H. Hoogstraal","","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
