"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ae5e7be-5d48-4fa2-aae8-97e8a9fc53ed","3163544","FMNH","Insects","FMNHINS 0003 163 544","Anacroneuria flavominuta","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"4cc118de-2f06-4ed9-99d9-2eaa7b95164f","2993713","FMNH","Insects","FMNHINS 0002 993 713","Mazax Pickard-Cambridge, 1898","","LLAMA","","","","","beating","","","","17.0019","-89.7092","1",""
"dc21b474-8221-4ff0-b51a-c6d823ce26c9","2993720","FMNH","Insects","FMNHINS 0002 993 720","Synemosyna maddisoni Cutler, 1985","","LLAMA","","","Guatemala","Izabal","beating","","","","15.5123","-88.865","2",""
"397409da-66b4-4d5a-acd1-09863a1ccf52","2993722","FMNH","Insects","FMNHINS 0002 993 722","Miturgidae Simon, 1886","","LLAMA","","","Guatemala","Izabal","beating","","","","15.5123","-88.865","1",""
"e9876185-ce0e-4a8a-835c-a5e5ee14de23","2993721","FMNH","Insects","FMNHINS 0002 993 721","Salticidae Blackwall, 1841","","LLAMA","","","Guatemala","Izabal","beating","","","","15.5123","-88.865","1",""
"59900cb2-e53e-4190-a8c2-5c9a863e296e","2993698","FMNH","Insects","FMNHINS 0002 993 698","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","15.5114","-88.8619","1",""
"153e5b9d-63c9-48eb-8d51-aac382684587","2993699","FMNH","Insects","FMNHINS 0002 993 699","Synemosyna decipiens Pickard-Cambridge, 1896","","LLAMA","","","","","beating","","","","15.5114","-88.8619","1",""
"b8cec046-d7fc-44ce-a807-81295cf1d585","2993712","FMNH","Insects","FMNHINS 0002 993 712","Synemosyna decipiens Pickard-Cambridge, 1896","","LLAMA","","","","","beating","","","","15.5122","-88.8636","1",""
"0de1d12d-6688-463d-9da6-db670b616165","2993715","FMNH","Insects","FMNHINS 0002 993 715","Sebastira plana Chickering, 1946","","LLAMA","","","","","beating","","","","16.4411","-89.5347","1",""
"33eddc78-618c-4e53-89ad-262f6a885d33","2993714","FMNH","Insects","FMNHINS 0002 993 714","Chthonos Coddington, 1986","","LLAMA","","","","","beating","","","","16.4411","-89.5347","1",""
"51e39716-e1d9-42d9-9aaf-989f0ad8d9f6","2993716","FMNH","Insects","FMNHINS 0002 993 716","Synemosyna decipiens Pickard-Cambridge, 1896","","LLAMA","","","","","beating","","","","17.2444","-89.6219","4",""
"ed4cd319-e3ee-4be1-ae8e-1dc04dfc1a23","2993928","FMNH","Insects","FMNHINS 0002 993 928","Synemosyna maddisoni Cutler, 1985","","LLAMA","","","Guatemala","Petén","","","","","16.4011","-89.487","2",""
"251f88c1-594a-4d6b-b1e4-e3837550c334","3260554","FMNH","Insects","FMNHINS 0003 260 554","Aphonopelma Pocock, 1901","","K. P. Schmidt","","","","","","","","","","","1",""
"28549769-c774-42c2-bda1-1ce9f1ead5b4","3260395","FMNH","Insects","FMNHINS 0003 260 395","Euagrus Ausserer, 1875","","K. P. Schmidt","","","Guatemala","Chimaltenango","","","","","-15","90","2",""
