"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"51841c83-d4ad-43c6-8f88-85aa37de743e","3724853","FMNH","Insects","FMNHINS 0003 724 853","Hydrophilus Geoffroy, 1762","","","","","","","","","","","","","1",""
"84453113-928a-4725-84bf-019dda79feb6","3724854","FMNH","Insects","FMNHINS 0003 724 854","Hydrophilus Geoffroy, 1762","","","","","","","","","","","","","1",""
"bc441565-0337-484d-8d72-65b465eff395","3454852","FMNH","Insects","FMNHINS 0003 454 852","Potamodytes subrotundatus Pic, 1939","","","","Yemen","Yemen","","","","","","","","1",""
"2a550fd7-45a5-4bcc-aa55-dbdffbe69d49","3454849","FMNH","Insects","FMNHINS 0003 454 849","Potamodytes subrotundatus Pic, 1939","","","","Yemen","Yemen","","","","","","","","1",""
"7358d85c-9da7-47c6-b751-062067667279","3454850","FMNH","Insects","FMNHINS 0003 454 850","Potamodytes subrotundatus Pic, 1939","","","","Yemen","Yemen","","","","","","","","1",""
"e35b0ad0-cc79-4cc7-a62c-63287bf163bd","3454851","FMNH","Insects","FMNHINS 0003 454 851","Potamodytes subrotundatus Pic, 1939","","","","Yemen","Yemen","","","","","","","","1",""
"32b55c5d-3463-4970-b58f-5e8a991ae82d","2853864","FMNH","Insects","FMNHINS 0002 853 864","Formicidae","","H. Hoogstraal","TA'122","","","","","","","","","","25",""
"d6bdea8d-bd00-482b-81b8-046241cd3cd4","351141","FMNH","Insects","FMNHINS 0000 073 413","Compsobuthus brevimanus (Werner, 1936)","","","","","","","","","","","","","30",""
"e95247ea-2ec7-4f2b-92f6-92c58944f528","351140","FMNH","Insects","FMNHINS 0000 073 144","Butheolus thalassinus Simon, 1882","","","","","","","","","","","","","3",""
"aec30f18-2868-4240-a61b-c3ad7ceb6e62","351138","FMNH","Insects","FMNHINS 0000 086 013","Nebo flavipes Simon, 1882","","","","","","","","","","","","","3",""
"824ee6e7-729b-4cdf-9b89-7f713ce2e00c","3512649","FMNH","Insects","FMNHINS 0003 512 649","Elmidae Curtis, 1830","","H. Hoogstraal","","Yemen","Yemen","","","","","","","","1",""
"82610d62-50a1-4e1b-bcbc-d6e00c3dbf5f","351137","FMNH","Insects","FMNHINS 0000 073 658","Leirus quinquestriatus (Ehrenberg, 1828)","","H. Hoogstraal","","","","","","","","","","","1",""
"e96bc6f6-8473-46ee-8bde-c09d55134c4b","351143","FMNH","Insects","FMNHINS 0000 351 143","Leirus quinquestriatus (Ehrenberg, 1828)","","H. Hoogstraal","","","","","","","","","","","58",""
"c76d3d25-4406-4875-b339-9e4731534725","351144","FMNH","Insects","FMNHINS 0000 073 414","Nebo yemenensis","","H. Hoogstraal","","","","","","","","","","","25",""
"f1294b5c-902d-44a3-80a4-63daed741a49","351139","FMNH","Insects","FMNHINS 0000 073 414","Scorpio maurus yemenensis Werner, 1936","","H. Hoogstraal","","","","","","","","","","","1",""
"359cfab1-f56d-4779-bbe4-04d4f2a5ea7e","957150","FMNH","Insects","FMNHINS 0000 001 923","Archispirostreptus lugubris transmarinus Hoffman, 1971","","H. Hoogstraal","","Yemen","Yemen","","","","","","","","3",""
"29d84daa-4f2e-4841-81c6-8bd0a0f92a7f","351145","FMNH","Insects","FMNHINS 0000 351 145","Nebo yemenensis","","","","","","","","","","","","","1",""
"9c491da2-9426-4fb3-9447-a020a79b3d54","351147","FMNH","Insects","FMNHINS 0000 351 147","Nebo yemenensis","","","","","","","","","","","","","1",""
"a3e7e857-8640-4067-b96e-edeb382de4de","351146","FMNH","Insects","FMNHINS 0000 351 146","Nebo flavipes Simon, 1882","","H. Hoogstraal","","","","","","","","","","","1",""
"0af761bc-aad3-4451-8052-310df4743ca8","351142","FMNH","Insects","FMNHINS 0000 351 142","Compsobuthus brevimanus (Werner, 1936)","","H. Hoogstraal","","","","","","","","","","","1",""
"c30502b4-a56c-4c71-bb34-a1cd89fafb9b","375274","FMNH","Insects","FMNHINS 0000 375 274","Brachytarsina africana (Walker, 1849)","","H. Hoogstraal","HH 6453-6551","Yemen","Yemen","","","","","","","","28",""
"2cd49d6e-ec10-4e99-8b4b-585de439d104","696075","FMNH","Insects","FMNHINS 0000 696 075","Ascodipteron lophotes Monticelli, 1898","","H. Hoogstraal","HH 6271","Yemen Ta'izz","Yemen","Ta'izz","","","","","","","5",""
"10616a25-c933-4170-be69-6d991ac7752f","179331","FMNH","Insects","FMNHINS 0000 179 331","Cyclopodia (Cyclopodia) greeffi","","H. Hoogstraal","HH 6288","Yemen Ta'izz","Yemen","Ta'izz","","","","","","","7",""
"fbc19c9f-821c-4238-a36b-2f58e8feeccb","178649","FMNH","Insects","FMNHINS 0000 178 649","Ascodipteron africanum","","H. Hoogstraal","HH 6204","Yemen","Yemen","","","","","","","","1",""
"27fb163b-cac6-473e-9fae-b9ce1b3e6882","179246","FMNH","Insects","FMNHINS 0000 179 246","Ascodipteron africanum","","H. Hoogstraal","HH 6267","Yemen","Yemen","","","","","","","","1",""
"b0cb39e3-8585-4c38-9907-51b15384904f","2853855","FMNH","Insects","FMNHINS 0002 853 855","Formicidae","","H. Hoogstraal","","Yemen   San'a","Yemen","","","","","","","","1",""
"5371e10e-b610-4056-8fbb-707b2d84dc43","2853865","FMNH","Insects","FMNHINS 0002 853 865","Formicidae","","H. Hoogstraal","","Yemen   San'a","Yemen","","","","","","","","150",""
