"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c4696170-0258-4c6b-b996-90598e1b3a5a","561886","FMNH","Invertebrate Zoology","8476","Invertebrata","","C. T. Reed","CR-8476","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"e25d7049-0ff9-41a6-a2b6-28cc29805651","562324","FMNH","Invertebrate Zoology","8942","Invertebrata","","C. T. Reed","CR-8942","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","99",""
"15786757-3c87-4635-bb77-7ed15ce85354","402695","FMNH","Invertebrate Zoology","5506","Invertebrata","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","2",""
"f0b79436-8b4d-40e1-8e96-af029171179d","402814","FMNH","Invertebrate Zoology","5510","Invertebrata","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","1",""
"f0dfe859-40cc-4903-bc2c-ae9948a5b463","701817","FMNH","Invertebrate Zoology","14548","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1000",""
"75b29a38-0369-4b0c-82c5-40fff37ac9ee","701818","FMNH","Invertebrate Zoology","14551","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1000",""
"93fe4567-4fb2-4fc5-a8f7-6bd1788ae242","403872","FMNH","Invertebrate Zoology","6851","Invertebrata","","J. R. Voight","VOIJ-01-MAV57","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9642","-129.091","3",""
"0ffaa8a1-d857-4dec-9f97-105274fd4fa9","405749","FMNH","Invertebrate Zoology","8321","Invertebrata","","","FMNH8321","","","","","unknown > 70% EtOH","","","","","99",""
"4ea2a465-13ae-4824-9c15-59acb17b1ebc","561905","FMNH","Invertebrate Zoology","8494","Invertebrata","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"0547d180-dc2d-4935-8b8a-f727bc86a9ed","562557","FMNH","Invertebrate Zoology","8883","Invertebrata","","","FMNH8883","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"3c52fb1e-970d-48a0-bd26-ae97b9c1e60b","561904","FMNH","Invertebrate Zoology","8493","Invertebrata","","L. Maxinkuckee","LM-8493","","","","","unknown > 70% EtOH","","","","","99",""
"76c109dd-a3ad-4173-8226-84fef5f3f928","561948","FMNH","Invertebrate Zoology","8537","Invertebrata","","H. G. Nelson","HN-8537","United States of America Wisconsin Vernon","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.6522","-90.344","1",""
"48806e72-93c1-448b-8084-bcdcbc47df1d","401968","FMNH","Invertebrate Zoology","5005","Invertebrata","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","77",""
"1138882f-6789-4ef7-a735-4fbd1c2ae0bb","402535","FMNH","Invertebrate Zoology","5143","Invertebrata","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","3",""
"91b329a0-36bb-4ed5-b899-029799c4c745","402405","FMNH","Invertebrate Zoology","5071","Invertebrata","","J. R. Voight","VOIJW9704A21","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4781","-125.204","1",""
"0f49c4e1-0a61-4780-8600-47c82ea1ddc5","402521","FMNH","Invertebrate Zoology","5128","Invertebrata","","J. R. Voight","VOIJW9704A21","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4781","-125.204","1",""
"e2283572-6bd1-45d7-ac84-ea56296c2490","402871","FMNH","Invertebrate Zoology","5453","Invertebrata","","W. Wakefield","FMNH5453","United States of America California","United States of America","California","otter trawl","10% Formalin > Formalin > 70% EtOH","","","36.4867","-122.31","2",""
"3d48e385-e2bd-420e-b559-6f26aa8c9d8e","546695","FMNH","Invertebrate Zoology","278298","Invertebrata","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH; unknown > 70% EtOH","","","44.7633","-125.524","1",""
"ba5fdaf9-bdcb-48f6-9d3b-108b107edc85","402872","FMNH","Invertebrate Zoology","5454","Invertebrata","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","Formalin > 70% EtOH","","","48.4556","-128.709","5",""
"fb8e33a4-bbf2-4723-8fdf-1d909aafe19d","562556","FMNH","Invertebrate Zoology","8882","Invertebrata","","","FMNH8882","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","99",""
"1efd2f4e-32fd-47fa-99ba-abb70af69438","561949","FMNH","Invertebrate Zoology","8538","Invertebrata","","H. G. Nelson","HN-8538","United States of America Massachusetts Berkshire","United States of America","Massachusetts","","unknown > 70% EtOH","","","","","2",""
"b496a3f9-1c5e-427d-b38d-0f62cb396855","401566","FMNH","Invertebrate Zoology","4688","Invertebrata","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","77",""
"ac984673-73a3-4fa2-92ed-1929b932e152","561884","FMNH","Invertebrate Zoology","8473","Invertebrata","","","FMNH8473","","","","","unknown > 70% EtOH","","","6.0017","-81","99",""
"1c439ed8-383c-4a21-abd4-661138bdbea6","701819","FMNH","Invertebrate Zoology","14544","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-24-A3261","","","","","unknown > 70% EtOH","","","47.93","-128.08","500",""
"d1d0cf24-d7b9-4750-a0cb-0e96fa3947e9","562338","FMNH","Invertebrate Zoology","8957","Invertebrata","","","FMNH8957","","","","","unknown > 70% EtOH","","","29.0031","-88.0019","1",""
"e771edc3-d3f6-4632-bdde-19a10695f073","407465","FMNH","Invertebrate Zoology","11435","Invertebrata","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","3",""
