"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"11dc6d43-c498-4523-9760-491a870ce46e","408891","FMNH","Invertebrate Zoology","12638","Echinaster luzonicus (Gray, 1840)","","","FMNH12638","Japan","Japan","","","unknown > 70% EtOH","","","","","1",""
"21522f34-bb57-4cd3-995d-8dd6a8591367","3151010","FMNH","Invertebrate Zoology","857","Microcyphus maculatus L. Agassiz in L. Agassiz & Desor, 1846","","","JAPAN","","","","","","","","","","1","Yes"
"cb2effaa-7e5d-4659-becb-805d12b26c33","4582829","FMNH","Invertebrate Zoology","976","Brisaster latifrons (A. Agassiz, 1898)","","","FMNH171863","","Japan","","","","","","36","138","1",""
"c808cf68-eda7-4ca8-b285-8230d14af74e","4579071","FMNH","Invertebrate Zoology","840","Strongylocentrotus intermedius (A. Agassiz, 1864)","","","FMNH171863","","Japan","","","","","","36","138","4",""
"a669946e-df39-4915-be6b-9b1a61e67950","4579057","FMNH","Invertebrate Zoology","837","Pseudocentrotus depressus (A. Agassiz, 1864)","","","FMNH171863","","Japan","","","","","","36","138","4",""
"1d1efd9e-e72b-4839-9b05-118f6ed3457c","4579058","FMNH","Invertebrate Zoology","838","Pseudocentrotus depressus (A. Agassiz, 1864)","","","FMNH171863","","Japan","","","","","","36","138","1",""
"3f5939a8-947f-49bc-b445-9b9b6eaaf92a","4580893","FMNH","Invertebrate Zoology","918","Echinarachnius parma (Lamarck, 1816)","","","FMNH171863","","Japan","","","","","","36","138","7",""
"711478fd-5c23-45bd-b3bd-59695fc47c09","4583477","FMNH","Invertebrate Zoology","861","Mespilia globulus (Linnaeus, 1758)","","","FMNH171863","","Japan","","","","","","36","138","2",""
"7604640c-c88a-4259-bff6-1d140e4551fc","4583209","FMNH","Invertebrate Zoology","738","Stereocidaris capensis Döderlein, 1901","","","FMNH171863","","Japan","","","","","","36","138","1",""
"4f29992d-9e22-488e-9bb5-d478e3762343","4585920","FMNH","Invertebrate Zoology","678","Nardoa","","","FMNH171863","","Japan","","","","","","36","138","1",""
"580d29a3-1b6c-4d50-a016-e891bffe9d31","4580856","FMNH","Invertebrate Zoology","909","Clypeaster speciosus A. E. Verrill, 1870","","","FMNH171863","","Japan","","","","","","36","138","1",""
"3fec39b1-2e4c-49b9-864c-c7570bf18f7d","4580874","FMNH","Invertebrate Zoology","16241","Echinarachnius","","R. Bray","RB-24711","Japan","Japan","","","","","","35.122","139.837","1",""
