"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dda53771-7bad-4052-9e10-94e88546767f","2840569","FMNH","Insects","FMNHINS 0002 840 569","Anotylus clypeonitens Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"3d9fe1fd-dc7e-44a3-a6f1-65c70d1bd9f9","2840570","FMNH","Insects","FMNHINS 0002 840 570","Anotylus clypeonitens Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"1f9c5108-b2b2-49ce-b1ed-2004d62c42f8","2840487","FMNH","Insects","FMNHINS 0002 840 487","Anotylus fairmairei Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"b2330f58-e4a3-44cf-8aa8-400978d17129","2840491","FMNH","Insects","FMNHINS 0002 840 491","Anotylus fairmairei Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"daa62dbc-34ff-4db3-a967-732197fa8873","2840488","FMNH","Insects","FMNHINS 0002 840 488","Anotylus fairmairei Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"b1eb0dc4-5f24-4f1d-b730-127bf854e9d8","2840489","FMNH","Insects","FMNHINS 0002 840 489","Anotylus fairmairei Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"a49f0f3d-5e11-4f54-ab47-5e56d6036078","2840490","FMNH","Insects","FMNHINS 0002 840 490","Anotylus fairmairei Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"9678ae0e-f512-473f-aa35-df0ce068cc56","2840486","FMNH","Insects","FMNHINS 0002 840 486","Anotylus fairmairei Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"cae496e4-e0b5-4e27-84da-6196c11597a1","2821185","FMNH","Insects","FMNHINS 0002 821 185","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","1",""
"58f1cfc4-cb82-44c9-91cb-b4896c20f869","2821186","FMNH","Insects","FMNHINS 0002 821 186","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","1",""
"61bb951c-28eb-49f1-af0a-40536b33970d","2821189","FMNH","Insects","FMNHINS 0002 821 189","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","1",""
"810cb31b-f0c2-48a4-baa4-1e04d38b59b5","2821190","FMNH","Insects","FMNHINS 0002 821 190","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","4",""
"234ef25d-6342-447c-a75c-b981024f3868","2821187","FMNH","Insects","FMNHINS 0002 821 187","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","1",""
"14c9e069-2b01-4dd6-a336-6eaebe818053","2821182","FMNH","Insects","FMNHINS 0002 821 182","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","1",""
"8e48e0a2-7fb4-4cff-a133-a5b397e845cd","2821183","FMNH","Insects","FMNHINS 0002 821 183","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","1",""
"a3f2cb56-8a5e-47be-9727-db09d4ccb7d8","2821184","FMNH","Insects","FMNHINS 0002 821 184","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","1",""
"a9397513-c6b3-4896-9e76-7005608dab44","2821188","FMNH","Insects","FMNHINS 0002 821 188","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","1",""
"4cfee7b3-c643-4ccb-8d37-3362036e1951","2821574","FMNH","Insects","FMNHINS 0002 821 574","Anotylus nitidulus (Gravenhorst, 1802)","","","","Poland","Poland","","","","","","","","1",""
"ffaed84d-6642-4e31-bb7e-117d2ed279ef","2821575","FMNH","Insects","FMNHINS 0002 821 575","Anotylus nitidulus (Gravenhorst, 1802)","","","","Poland","Poland","","","","","","","","1",""
"5bc7d7ef-e367-4b6c-940d-d3a487fe4171","2821576","FMNH","Insects","FMNHINS 0002 821 576","Anotylus nitidulus (Gravenhorst, 1802)","","","","Poland","Poland","","","","","","","","1",""
"2b49a62c-d66a-4bb6-9603-8520fce5f5ca","2821577","FMNH","Insects","FMNHINS 0002 821 577","Anotylus nitidulus (Gravenhorst, 1802)","","","","Poland","Poland","","","","","","","","1",""
"fb821fa6-31fb-48b3-8b7a-06656a393886","2821578","FMNH","Insects","FMNHINS 0002 821 578","Anotylus nitidulus (Gravenhorst, 1802)","","","","Poland","Poland","","","","","","","","1",""
"3f141987-61ad-402e-889e-f3d211d40217","2821579","FMNH","Insects","FMNHINS 0002 821 579","Anotylus nitidulus (Gravenhorst, 1802)","","","","Poland","Poland","","","","","","","","1",""
"4802a105-26b8-4995-8e8e-e5449f3b273c","2822352","FMNH","Insects","FMNHINS 0002 822 352","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Poland","Poland","","","","","","","","2",""
"e7445545-d337-4115-aae9-f40cdcb30941","2822353","FMNH","Insects","FMNHINS 0002 822 353","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Poland","Poland","","","","","","","","1",""
