"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41303316-fdf6-432f-bf67-a7cf764a21bb","1893863","FMNH","Amphibians and Reptiles","66510","Acanthodactylus yemenicus","Holotype, Paratypes","H. Hoogstraal","see notes","Yemen","Yemen","","","","alc","","","","",""
"5a1df921-903f-4e81-97d5-6e376098479d","1893565","FMNH","Amphibians and Reptiles","66218","Chamaeleo calyptratus","","","5124","Yemen","Yemen","","","","skin,dried","","","","",""
"7a9e7f7f-9567-4648-8f43-c741580ac89e","1893884","FMNH","Amphibians and Reptiles","66531","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","see notes","Yemen","Yemen","","","","skel","","","","",""
"bab3d2be-0ecb-4472-9517-bdb19b3b2f49","1893528","FMNH","Amphibians and Reptiles","66181","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4831","Yemen","Yemen","","","","skin,dried","","","","",""
"5c168c71-4306-4b83-920f-4a5cb73e2e48","1893529","FMNH","Amphibians and Reptiles","66182","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4832","Yemen","Yemen","","","","cleared and stained","","","","",""
"e51a0b8a-ee18-44c6-b183-b9d60aa49404","1893532","FMNH","Amphibians and Reptiles","66185","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4835","Yemen","Yemen","","","","cleared and stained","","","","",""
"7ab5a2a4-483c-4612-8182-66d1f4bd350c","1893535","FMNH","Amphibians and Reptiles","66188","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4838","Yemen","Yemen","","","","cleared and stained","","","","",""
"db3696ec-e126-4770-8b38-0f109bf4d15d","1893874","FMNH","Amphibians and Reptiles","66521","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","4841-58","Yemen","Yemen","","","","skel","","","","",""
"567763e4-686d-4ce4-9380-54c9266fda8f","1893875","FMNH","Amphibians and Reptiles","66522","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5025-68","Yemen","Yemen","","","","cleared and stained","","","","",""
"25801450-e236-4772-8d92-eca799763d52","1893881","FMNH","Amphibians and Reptiles","66528","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5021","Yemen","Yemen","","","","skel","","","","",""
"e085a278-34bc-4f72-b68c-674753e6125d","1845437","FMNH","Amphibians and Reptiles","18225","Chalcides ocellatus ocellatus","","A. R. M. Rickards","","Yemen","Yemen","","","","cleared and stained","","","","",""
"1072a98d-8257-4be8-a368-aa5b3833dfad","1893866","FMNH","Amphibians and Reptiles","66513","Acanthodactylus yemenicus","","H. Hoogstraal","5001","Yemen","Yemen","","","","alc","","","","",""
"fb25a94b-b8bd-4e1a-8ea5-19662cbf4923","1893867","FMNH","Amphibians and Reptiles","66514","Acanthodactylus yemenicus","Paratype","","see notes","Yemen","Yemen","","","","alc","","","","",""
"20dca5fb-340b-4462-b43a-e6efbc1534a0","1893865","FMNH","Amphibians and Reptiles","66512","Acanthodactylus yemenicus","Paratype","H. Hoogstraal","4988-90","Yemen","Yemen","","","","alc","","","","",""
"918353a1-7aec-4309-b9ea-06b329fd7f26","1845434","FMNH","Amphibians and Reptiles","18222","Acanthodactylus yemenicus","Paratype","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"b5909afd-c1d9-4fdf-8f59-5a3da24add7b","1845665","FMNH","Amphibians and Reptiles","18453","Acanthodactylus boskianus","","A. R. M. Rickards","2515","Yemen Shibam","Yemen","Shibam","","","alc","","","","",""
"9b1a458a-d2f5-4862-b760-cf65b15e52d9","1893862","FMNH","Amphibians and Reptiles","66509","Acanthodactylus yemenicus","Paratype","H. Hoogstraal","4862-6,4868-9","Yemen","Yemen","","","","alc","","","","",""
"d03974b8-a302-48eb-bb91-1e69e30278ab","1893864","FMNH","Amphibians and Reptiles","66511","Acanthodactylus yemenicus","Paratype","H. Hoogstraal","4969-73","Yemen","Yemen","","","","alc","","","","",""
"b09e29b1-20a9-4ab4-a889-0ab6e54664fe","1893861","FMNH","Amphibians and Reptiles","66508","Acanthodactylus yemenicus","paratype","H. Hoogstraal","4821","Yemen","Yemen","","","","alc","","","","",""
"67b66134-a56e-4167-9c02-cbdf604bfa21","1893629","FMNH","Amphibians and Reptiles","66281","Acanthocercus adramitanus","","","5130","Yemen","Yemen","","","","alc","","","","",""
"170c7eff-e7c0-456e-9968-2f3254357a26","1893630","FMNH","Amphibians and Reptiles","66282","Acanthocercus adramitanus","","","5131","Yemen","Yemen","","","","alc","","","","",""
"9097e14c-cd76-468a-b8cc-64ac4d8ce297","1893634","FMNH","Amphibians and Reptiles","66286","Acanthocercus adramitanus","","","5136","Yemen","Yemen","","","","alc","","","","",""
"18f452a0-57de-4392-aa7f-a488c2421953","1893635","FMNH","Amphibians and Reptiles","66287","Acanthocercus adramitanus","","","5137","Yemen","Yemen","","","","alc","","","","",""
"1bdf1a57-d192-4c09-8e26-05a394a8fcbb","1893636","FMNH","Amphibians and Reptiles","66288","Acanthocercus adramitanus","","","5138","Yemen","Yemen","","","","alc","","","","",""
"374611c4-7190-4ce1-b989-b00a5b0d95d8","1893637","FMNH","Amphibians and Reptiles","66289","Acanthocercus adramitanus","","H. Hoogstraal","5188","Yemen","Yemen","","","","alc","","","","",""
"8402136e-8ae5-4c6e-9e49-b7246dd53399","1893644","FMNH","Amphibians and Reptiles","66296","Acanthocercus adramitanus","","H. Hoogstraal","5195","Yemen","Yemen","","","","alc","","","","",""
"121e8d0b-eba4-49f0-962f-9ab9d0ff9ee4","1893646","FMNH","Amphibians and Reptiles","66298","Acanthocercus adramitanus","","H. Hoogstraal","5197","Yemen","Yemen","","","","alc","","","","",""
"98dd1746-9b5f-484b-bc61-4eaae498f9a5","1893647","FMNH","Amphibians and Reptiles","66299","Acanthocercus adramitanus","","H. Hoogstraal","5198","Yemen","Yemen","","","","alc","","","","",""
"da3fcdd9-483d-4a29-bc20-eb71810ba074","1893608","FMNH","Amphibians and Reptiles","66260","Acanthocercus cyanogaster","","Harry Hoogstraal, Robert E Kuntz","5022","Yemen","Yemen","","","","alc","","","","",""
"e43b9cac-0f36-4844-8a9a-32ac6fd9888c","1893645","FMNH","Amphibians and Reptiles","66297","Acanthocercus cyanogaster","","H. Hoogstraal","5196","Yemen","Yemen","","","","alc","","","","",""
"ba959e24-bd7a-4518-aa9c-a37d480117d1","1893624","FMNH","Amphibians and Reptiles","66276","Acanthocercus yemenensis","","","5125","Yemen","Yemen","","","","alc","","","","",""
"6c1bb650-04a4-424c-baf9-b87b30c8aac4","1893628","FMNH","Amphibians and Reptiles","66280","Acanthocercus yemenensis","","","5129","Yemen","Yemen","","","","alc","","","","",""
"3441e960-658c-47f3-9881-d66339a2c5fc","1893631","FMNH","Amphibians and Reptiles","66283","Acanthocercus yemenensis","","","5132","Yemen","Yemen","","","","alc","","","","",""
"d4c636a7-9dcf-483a-b4cd-7dd41e1f5a8a","1893632","FMNH","Amphibians and Reptiles","66284","Acanthocercus yemenensis","","","5133","Yemen","Yemen","","","","alc","","","","",""
"4389856c-e428-4365-8ee4-5531c9075f25","1893633","FMNH","Amphibians and Reptiles","66285","Acanthocercus yemenensis","","","5134","Yemen","Yemen","","","","alc","","","","",""
"57bc74f5-eee6-4a4e-b3e8-6ec43e2a4113","1893638","FMNH","Amphibians and Reptiles","66290","Acanthocercus yemenensis","","H. Hoogstraal","5189","Yemen","Yemen","","","","alc","","","","",""
"173d97db-149a-45fa-8d59-3387750b5a06","1893639","FMNH","Amphibians and Reptiles","66291","Acanthocercus yemenensis","","H. Hoogstraal","5190","Yemen","Yemen","","","","alc","","","","",""
"b1b79183-322b-4040-a045-ae46fe4542f2","1893640","FMNH","Amphibians and Reptiles","66292","Acanthocercus yemenensis","","H. Hoogstraal","5191","Yemen","Yemen","","","","alc","","","","",""
"a68dcd17-7a51-4292-8827-15660dbd8cdb","1893641","FMNH","Amphibians and Reptiles","66293","Acanthocercus yemenensis","","H. Hoogstraal","5192","Yemen","Yemen","","","","alc","","","","",""
"7297270b-44c0-428d-a7fe-586b642e2d5c","1893642","FMNH","Amphibians and Reptiles","66294","Acanthocercus yemenensis","","H. Hoogstraal","5193","Yemen","Yemen","","","","alc","","","","",""
"83e2d358-c98c-4979-8cf2-a4db1217e941","1893643","FMNH","Amphibians and Reptiles","66295","Acanthocercus yemenensis","","H. Hoogstraal","5194","Yemen","Yemen","","","","alc","","","","",""
"0364c5f0-b9a6-4c26-8d9c-beef71986ec0","1893648","FMNH","Amphibians and Reptiles","66300","Acanthocercus yemenensis","","H. Hoogstraal","5199","Yemen","Yemen","","","","alc","","","","",""
"cd5743bf-ec8e-4a2b-822d-cceadc8864c8","1893649","FMNH","Amphibians and Reptiles","66301","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5200","Yemen","Yemen","","","","alc","","","","",""
"4eeea237-9341-43c5-ab21-b1aa67bd0ac6","1893650","FMNH","Amphibians and Reptiles","66302","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5442","Yemen","Yemen","","","","alc","","","","",""
"d9ab9872-c764-4991-bf22-26ccbe9d3882","1893651","FMNH","Amphibians and Reptiles","66303","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5443","Yemen","Yemen","","","","alc","","","","",""
"7aa1bb85-4f10-4e1b-86bb-1742ca779942","1893652","FMNH","Amphibians and Reptiles","66304","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5444","Yemen","Yemen","","","","alc","","","","",""
"640958d9-d85f-4677-b400-3cdfb030d8d2","1893653","FMNH","Amphibians and Reptiles","66305","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5445","Yemen","Yemen","","","","alc","","","","",""
"dae54626-54a4-4740-8374-461a8449e3e1","1893654","FMNH","Amphibians and Reptiles","66306","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5446","Yemen","Yemen","","","","alc","","","","",""
"8ceb9193-584b-40a6-89f6-8657922f6937","1893655","FMNH","Amphibians and Reptiles","66307","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5447","Yemen","Yemen","","","","alc","","","","",""
