"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e834ae62-2065-4b4a-964f-0192df10fc03","3198745","FMNH","Insects","FMNHINS 0003 198 745","Apocrita","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"b5356a34-33a7-44e0-b3fc-09ea123ac815","3200959","FMNH","Insects","FMNHINS 0003 200 959","Dolichovespula maculata (Linnaeus, 1763)","","Webb","","","Canada","Alberta","","","","","54.1368","-115.662","1",""
"6de17577-6e5e-4017-9007-e289f0eeeb3d","3037601","FMNH","Insects","FMNHINS 0003 037 601","Bombus (Pyrobombus) ternarius Say, 1837","","R. H. Bedford","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"ad87102d-06da-4737-b51c-43bce6e3b4c2","3037697","FMNH","Insects","FMNHINS 0003 037 697","Bombus (Bombus) terricola terricola Kirby, 1837","","R. H. Bedford","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"525e1fa3-26bd-4e9e-9980-89c696e149a0","3133755","FMNH","Insects","FMNHINS 0003 133 755","Bombus Latreille, 1802","","T. Stoddard","","","Canada","New Brunswick","","","","","46.7827","-67.5088","1",""
"8ae3d8aa-cab5-4f40-af75-d434a7fde366","3133756","FMNH","Insects","FMNHINS 0003 133 756","Bombus Latreille, 1802","","T. Stoddard","","","Canada","New Brunswick","","","","","46.7827","-67.5088","1",""
"fa830365-fa16-4f52-8529-425b1eaef553","3133757","FMNH","Insects","FMNHINS 0003 133 757","Bombus Latreille, 1802","","T. Stoddard","","","Canada","New Brunswick","","","","","46.7827","-67.5088","1",""
"2594e719-dd2b-4ca1-b529-e9031c401654","3133758","FMNH","Insects","FMNHINS 0003 133 758","Bombus Latreille, 1802","","T. Stoddard","","","Canada","New Brunswick","","","","","46.7827","-67.5088","1",""
"a572dd1f-fc9a-405f-bb5f-45fa4c9ed725","3133759","FMNH","Insects","FMNHINS 0003 133 759","Bombus Latreille, 1802","","T. Stoddard","","","Canada","New Brunswick","","","","","46.7827","-67.5088","1",""
"aa818a2d-319a-44a3-a408-ed37596ba498","3133760","FMNH","Insects","FMNHINS 0003 133 760","Bombus Latreille, 1802","","T. Stoddard","","","Canada","New Brunswick","","","","","46.7827","-67.5088","1",""
"6510e625-4b90-41ce-9be4-bc502cff161b","3133761","FMNH","Insects","FMNHINS 0003 133 761","Bombus Latreille, 1802","","T. Stoddard","","","Canada","New Brunswick","","","","","46.7827","-67.5088","1",""
"9c9a87fd-ef71-40bf-802c-e772f655bf66","3133762","FMNH","Insects","FMNHINS 0003 133 762","Bombus Latreille, 1802","","T. Stoddard","","","Canada","New Brunswick","","","","","46.7827","-67.5088","1",""
"619b5ee0-093f-4db1-b35e-08826d878afa","3133763","FMNH","Insects","FMNHINS 0003 133 763","Bombus Latreille, 1802","","T. Stoddard","","","Canada","New Brunswick","","","","","46.7827","-67.5088","1",""
"9d3178ec-45df-43f6-b7c8-4a3e5f6d4845","3039358","FMNH","Insects","FMNHINS 0003 039 358","Bombus Latreille, 1802","","","","","Canada","Newfoundland and Labrador","","","","","47.5791","-59.1292","1",""
"933d73ee-ac61-46b5-9f3a-debf25474e64","3133764","FMNH","Insects","FMNHINS 0003 133 764","Bombus Latreille, 1802","","T. Stoddard","","","Canada","New Brunswick","","","","","46.7827","-67.5088","1",""
