"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3e2f9125-5eb8-4174-babe-a2e071adce6e","686259","FMNH","Fishes","107321","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","2",""
"25ade01c-39de-4b19-ae7c-62e5c5e60c09","686202","FMNH","Fishes","107264","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","7",""
"fd821c44-751b-4c47-a419-5f360becd0f3","686356","FMNH","Fishes","107418","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.7639","-80.7544","6",""
"dbfd907a-b029-4f5e-99d4-ad86d9dd7b3a","686542","FMNH","Fishes","107472","Cheilopogon spilonotopterus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-49","Chile","Chile","","hook+line, picked off deck","","alc,tiss","","-33.7639","-80.7544","8",""
"44e8e140-53d8-4b90-ada9-0f9dccb96cd3","686558","FMNH","Fishes","107488","Umbrina reedi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","1",""
"8b415210-52f1-4fab-bf51-45124a486f2f","686380","FMNH","Fishes","107442","Parapercis dockinsi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.7639","-80.7544","3",""
"d1801f91-c47a-41c8-94d1-6d630cbd5db1","686347","FMNH","Fishes","107409","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","4",""
"b0fffd24-34ab-46d0-9025-4219a213ec50","686346","FMNH","Fishes","107408","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","4",""
"65fea706-08de-4329-aff8-0a2fe9f15ef8","686389","FMNH","Fishes","107451","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc,tiss","","-26.2817","-80.1067","4",""
"eb95f0f0-8f24-42d1-8f29-9fc750786bec","686226","FMNH","Fishes","107288","Monocentris reedi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","20","Yes"
"c3b97a97-f1a3-498c-b880-3edbb12a8126","686326","FMNH","Fishes","107388","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","2",""
"ad40e1be-ae78-4231-a89a-954de94e3cf7","686531","FMNH","Fishes","107461","Ophidion metoecus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","4",""
"0025ae97-9e8a-475d-ae9c-2f5c2b7e19b6","686308","FMNH","Fishes","107370","Amphichaetodon melbae","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","1","No"
"bdc49c54-d454-4f99-9bf0-01f7cb9e7c68","686338","FMNH","Fishes","107400","Chromis meridiana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","2","No"
"9eec1852-e84a-452c-98b6-d03429b73512","686344","FMNH","Fishes","107406","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc,tiss","","-26.2897","-80.1094","3","No"
"3567d93d-5875-4088-b437-11e5009aef9e","686231","FMNH","Fishes","107293","Paratrachichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","17","No"
"03cdadcc-a727-4e3a-bccf-ab926d33d792","686532","FMNH","Fishes","107462","Ophidion metoecus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc,tiss","","-33.6722","-78.9408","3",""
"f6e6a168-ac70-4b98-b02d-df7a0f52d5c6","686316","FMNH","Fishes","107378","Scorpaena thomsoni","","local fishermen","IOC97-59","Chile","Chile","","","","alc,tiss","","-33.6167","-78.8167","2",""
"94b7e011-e409-4864-b919-9965b7cbfab4","686253","FMNH","Fishes","107315","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","3",""
"91ad3a28-e313-49f7-b4c6-a7c3cd2c98b1","686229","FMNH","Fishes","107291","Paratrachichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","16",""
"ab1d56e2-51a5-487a-a938-cc14bcd1cf01","686319","FMNH","Fishes","107381","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","3",""
"c011abe3-1401-419d-878b-361050e073cd","686303","FMNH","Fishes","107365","Amphichaetodon melbae","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","5","No"
"3eedc99c-8506-4dc8-b0c3-be3874e15165","686287","FMNH","Fishes","107349","Scorpis chilensis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","3",""
"674d2b6b-22ff-4a9a-a475-18e3054aee3f","686335","FMNH","Fishes","107397","Chromis meridiana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","3","No"
"c48c8779-a034-4111-b35d-aae9050b2dba","686221","FMNH","Fishes","107283","Monocentris reedi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","11","Yes"
"e377ac75-d940-4144-b76a-a122b481eeb0","686248","FMNH","Fishes","107310","Caprodon longimanus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc,tiss","","-33.625","-78.8139","3","No"
"59e830c1-e9d1-4b18-b090-03401446c3a5","686354","FMNH","Fishes","107416","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc,tiss","","-33.625","-78.8139","3","No"
"aaab2c2b-4777-4be6-83fa-b960f8b852c8","686247","FMNH","Fishes","107309","Caprodon longimanus","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-13","Chile","Chile","","spear, net","","alc,tiss","","-26.3347","-79.8903","3",""
"2f9123de-32cb-46de-900b-7fd8ff7aa7e9","686341","FMNH","Fishes","107403","Pseudolabrus gayi","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-13","Chile","Chile","","spear, net","","alc,tiss","","-26.3347","-79.8903","3",""
