"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a58d2cbc-bcb6-4298-9559-18bfb833c8ac","2692608","FMNH","Mammals","193840","Musseromys inopinatus","","D. S. Balete","199577","","","","","","tiss","Female","17.026","121.113","","No"
"9e8a6f95-fd5a-4772-b111-280937b7cabe","2689732","FMNH","Mammals","190964","Soricomys leonardocoi","","P. A. Alviola","184480","","","","","","tiss","Female","15.4659","121.395","","Yes"
"f68c6d05-8432-438d-bb37-26f57ab95819","2687083","FMNH","Mammals","188315","Soricomys montanus","","D. S. Balete","184470","","","","","","tiss","Male","16.8629","120.861","","Yes"
"2bef8af6-6e56-4b22-98a5-dcc090512893","2687086","FMNH","Mammals","188318","Soricomys montanus","","L. R. Heaney","184473","","","","","","alc,tiss","Male","16.8589","120.861","",""
"bd1bf356-855e-451e-ac09-ec0f592a2297","2689750","FMNH","Mammals","190982","Soricomys leonardocoi","","D. S. Balete","184497","","","","","","tiss","Male","15.4662","121.358","","No"
"9f8ce818-131b-4860-99cc-10c917abac86","2692284","FMNH","Mammals","193516","Soricomys montanus","","L. R. Heaney","184500","","","","","","alc,tiss","Male","17.0133","121.128","",""
"baf4c70e-2cd4-4827-94e5-9c3dfcdd8e21","2692286","FMNH","Mammals","193518","Soricomys montanus","","D. S. Balete","184502","","","","","","alc,tiss","Female","17.0221","121.118","","No"
"e1c861ae-d005-4c4f-be34-c21dc20f9008","2689738","FMNH","Mammals","190970","Soricomys leonardocoi","","D. S. Balete","184486","","","","","","tiss","Female","15.4739","121.401","","No"
"6b56650d-20c3-4cb1-aea7-aa7fe0077b5f","2697482","FMNH","Mammals","198714","Musseromys beneficus","Holotype","D. S. Balete","199574","","","","","","tiss","Female","16.5882","120.91","","No"
"6651cb20-7da4-4215-9b83-544a3f6f8cd5","2684675","FMNH","Mammals","185907","Soricomys musseri","","P. A. Alviola","184465","","","","","","alc,tiss","Female","17.6958","122.042","","No"
"ce8719d7-8137-47a2-8a78-9bac7cc6e2d5","2689735","FMNH","Mammals","190967","Soricomys leonardocoi","","M. R. M. Duya","184483","","","","","","alc,tiss","Male","15.4659","121.395","","Yes"
"c01aff94-b50e-47f3-93f9-3856ad5f714e","2689740","FMNH","Mammals","190972","Soricomys leonardocoi","Holotype","D. S. Balete","184445","","","","","","tiss","Male","15.4739","121.401","",""
"3ce66de2-f260-433a-b9b1-f4df2f360b0c","2692288","FMNH","Mammals","193520","Soricomys montanus","","D. S. Balete","184504","","","","","","tiss","Male","17.0221","121.118","","No"
"daf110bd-7ba6-4a85-b1de-1436e339aea5","2697481","FMNH","Mammals","198713","Musseromys beneficus","","D. S. Balete","199578","","","","","","alc,tiss","Female","16.5882","120.91","","No"
"93dd3d0e-c907-4b0d-b278-26aa7bd6803a","2684677","FMNH","Mammals","185909","Soricomys musseri","","D. S. Balete","184467","","","","","","tiss","Male","17.6926","122.034","","Yes"
"b3a85e7c-9aad-4ac3-ab7f-f655d84b362f","2689734","FMNH","Mammals","190966","Soricomys leonardocoi","","D. S. Balete","184482","","","","","","alc,tiss","Female","15.4659","121.395","","Yes"
"d16d4c42-7ace-425c-9300-49b03528af57","2697483","FMNH","Mammals","198715","Soricomys montanus","","L. R. Heaney","184518","","","","","","tiss","Male","16.5765","120.878","",""
