"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"93f72f28-32d1-4a10-9365-01aafbed303d","2858221","FMNH","Insects","FMNHINS 0002 858 221","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-18","","","","Berlese","","","","-37.5238","175.733","43",""
"536ca770-20b0-4847-ae45-17c9217f95f3","2858220","FMNH","Insects","FMNHINS 0002 858 220","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","14",""
"61241616-f938-4319-a41b-c5318a555455","2858213","FMNH","Insects","FMNHINS 0002 858 213","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","3",""
"ca2791f1-e8ba-4bfe-9f85-168746694380","2201170","FMNH","Insects","FMNHINS 0000 103 637","Scolopendromorpha Latreille, 1817","","E. C. Williams","","New Zealand","New Zealand","","","","","","","","1",""
"eee2bb3f-b780-4cc8-a3aa-d4c95fe1c2c3","965765","FMNH","Insects","FMNHINS 0000 013 797","Geophilomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-4","","","","Berlese","","","","-37.0399","175.188","48",""
"acf3eacc-15f8-448c-96d0-a93e93e6f13b","965766","FMNH","Insects","FMNHINS 0000 013 798","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-4","","","","Berlese","","","","-37.0399","175.188","56",""
"c1f48685-91d5-4c3a-837c-747f508d496c","965767","FMNH","Insects","FMNHINS 0000 013 799","Scolopendromorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-4","","","","Berlese","","","","-37.0399","175.188","6",""
"8cd538fc-9309-4436-8b00-afb4d0a6b005","965886","FMNH","Insects","FMNHINS 0000 013 918","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-1","","","","FIT","","","","-37.0399","175.188","3",""
"ac46441f-f450-48cb-b7dd-885bb3e6e7d8","965887","FMNH","Insects","FMNHINS 0000 013 919","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-1","","","","FIT","","","","-37.0399","175.188","3",""
"fbea453d-7161-43d2-b396-d2789217ba4f","965888","FMNH","Insects","FMNHINS 0000 013 920","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-1","","","","FIT","","","","-37.0399","175.188","1",""
"e3ee659c-ee11-4a11-8c88-75b8b6b65cf7","965788","FMNH","Insects","FMNHINS 0000 013 820","Geophilomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-8","","","","Berlese","","","","-37.1291","175.217","26",""
"3b9e1c47-44d8-4e01-ada4-1d3e69bc5e8e","965789","FMNH","Insects","FMNHINS 0000 013 821","Scolopendromorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-8","","","","Berlese","","","","-37.1291","175.217","2",""
"3144a40b-d6e5-4b0c-9439-620679490878","965790","FMNH","Insects","FMNHINS 0000 013 822","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-8","","","","Berlese","","","","-37.1291","175.217","58",""
"aa736568-b49e-40f6-bb1f-ca341b7c8fa0","965921","FMNH","Insects","FMNHINS 0000 013 953","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-5","","","","FIT","","","","-37.1291","175.217","1",""
"e112643d-dd29-4647-92a1-2bbecaddb3ce","965849","FMNH","Insects","FMNHINS 0000 013 881","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-11","","","","Berlese","","","","-37.9703","175.109","18",""
"6e1ccdc1-149e-4687-bed4-b18f4e9a9ebb","965850","FMNH","Insects","FMNHINS 0000 013 882","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-11","","","","Berlese","","","","-37.9703","175.109","8",""
"38a5f47c-eacb-4d9a-9fa6-9c3ea6bae61e","965851","FMNH","Insects","FMNHINS 0000 013 883","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-11","","","","Berlese","","","","-37.9703","175.109","51",""
"795637e2-04aa-4ed2-bea8-f8a7eeba629d","713599","FMNH","Insects","FMNHINS 0000 055 772","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-10","","","","carrion trap","","","","-37.9703","175.109","1",""
"59834231-f679-49af-9149-11c29f6a1f24","965916","FMNH","Insects","FMNHINS 0000 013 948","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-9","","","","FIT","","","","-37.9703","175.109","4",""
"d9b4286e-0699-43ea-814d-0a5123d33034","965917","FMNH","Insects","FMNHINS 0000 013 949","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-9","","","","FIT","","","","-37.9703","175.109","1",""
"73735cc7-58e0-4ef1-bbff-e4cc0b7ee7c2","965918","FMNH","Insects","FMNHINS 0000 013 950","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-9","","","","FIT","","","","-37.9703","175.109","8",""
"76eeb6b9-d1bf-4c0b-afc1-a8bba0b2c188","713621","FMNH","Insects","FMNHINS 0000 055 794","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-12","","","","FIT","","","","-37.9826","175.092","2",""
"97c78f5b-2ced-4dca-9602-5326e27e0fd5","705746","FMNH","Insects","FMNHINS 0000 055 288","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov","BS-178439","","","","","","","","-37.5238","175.733","1",""
"6e09542e-1ba6-4fb8-b677-8201b988f83d","713619","FMNH","Insects","FMNHINS 0000 055 792","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-18","","","","Berlese","","","","-37.5238","175.733","3",""
"0e792be9-dfe2-48c3-909c-b32c8bd3b5f8","713622","FMNH","Insects","FMNHINS 0000 055 795","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-18","","","","Berlese","","","","-37.5238","175.733","16",""
"c0cfc845-8b17-47f2-b19e-0975375191e7","965898","FMNH","Insects","FMNHINS 0000 013 930","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-16","","","","FIT","","","","-37.5238","175.733","7",""
"c324ba30-a927-4b22-97a8-0e34ef95dadf","965899","FMNH","Insects","FMNHINS 0000 013 931","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-16","","","","FIT","","","","-37.5238","175.733","2",""
"825a65b3-2905-4331-a6ea-01f25a99319f","705753","FMNH","Insects","FMNHINS 0000 055 289","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov","BS-178442","","","","pyrethrin fogging","","","","-37.5276","175.745","1",""
"b2dbfa05-80b7-4eb5-bcff-e82c6c4d8aff","713613","FMNH","Insects","FMNHINS 0000 055 786","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","6",""
"19b741ac-eee0-47bb-9f16-456623e2d029","713608","FMNH","Insects","FMNHINS 0000 055 781","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-15","","","","Berlese","","","","-37.9735","175.12","25",""
"d857c245-ade4-4256-a1a6-dda0973f92ac","713579","FMNH","Insects","FMNHINS 0000 055 754","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-24","","","","Berlese","","","","-38.6803","176.667","48",""
"01138f38-f236-4f33-a094-e23f50f5c834","713618","FMNH","Insects","FMNHINS 0000 055 791","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-24","","","","Berlese","","","","-38.6803","176.667","2",""
"b0f6f862-e15c-42fe-a6d4-e1e74e799455","966242","FMNH","Insects","FMNHINS 0000 014 274","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-22","","","","FIT","","","","-38.6803","176.667","2",""
"8064b024-8470-4732-bba4-701c0a359dad","713615","FMNH","Insects","FMNHINS 0000 055 788","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-27","","","","Berlese","","","","38.6163","177.046","4",""
"281222df-3a69-431d-9565-7a0c75acf69e","713942","FMNH","Insects","FMNHINS 0000 055 823","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-27","","","","Berlese","","","","38.6163","177.046","8",""
"cad6a5f5-6127-44b4-848e-8e86a0cab5ca","713958","FMNH","Insects","FMNHINS 0000 055 835","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-27","","","","Berlese","","","","38.6163","177.046","96",""
"005cf499-16fc-46b0-9615-06348dae5263","713959","FMNH","Insects","FMNHINS 0000 055 836","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-27","","","","Berlese","","","","38.6163","177.046","4",""
"affa6c48-d7df-47c6-8c54-5075044fbf7b","966245","FMNH","Insects","FMNHINS 0000 014 277","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-25","","","","FIT","","","","38.6163","177.046","1",""
"ff0bf1d3-412c-4b43-9994-caad86072ad4","713955","FMNH","Insects","FMNHINS 0000 055 833","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-118","","","","Berlese","","","","-38.7401","177.097","8",""
"d583812f-5cea-4590-be74-a5d2dd662a60","713957","FMNH","Insects","FMNHINS 0000 055 834","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-118","","","","Berlese","","","","-38.7401","177.097","50",""
"6d0e1bfa-0a22-4bd3-8836-22c426d58982","713623","FMNH","Insects","FMNHINS 0000 055 796","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-118","","","","Berlese","","","","-38.7401","177.097","9",""
"8196eca8-74a6-49f3-ba46-ad02e9ed133a","713954","FMNH","Insects","FMNHINS 0000 055 832","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-118","","","","Berlese","","","","-38.7401","177.097","73",""
"cd03507e-209c-49cb-a73b-4f980e5cafc7","713605","FMNH","Insects","FMNHINS 0000 055 778","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-118","","","","Berlese","","","","-38.7401","177.097","2",""
"1b521c7c-67ee-4a14-9d45-4a8b9844b31d","713602","FMNH","Insects","FMNHINS 0000 055 775","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-30","","","","Berlese","","","","-41.266","174.753","3",""
"cd961376-0a98-406a-9f7f-e7fee7ddbc35","713609","FMNH","Insects","FMNHINS 0000 055 782","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-30","","","","Berlese","","","","-41.266","174.753","14",""
"e82b469a-be1f-402f-a8e8-de8fa7a3c74b","713612","FMNH","Insects","FMNHINS 0000 055 785","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-30","","","","Berlese","","","","-41.266","174.753","1",""
"57f1eec0-ce94-4b5d-9db7-24d9721b4e70","713607","FMNH","Insects","FMNHINS 0000 055 780","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-33","","","","Berlese","","","","-40.9489","175.109","2",""
"db004bc8-652f-4299-8742-60bc534abbf4","713611","FMNH","Insects","FMNHINS 0000 055 784","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-33","","","","Berlese","","","","-40.9489","175.109","34",""
"d7bb7f8e-64ab-4870-9d9a-7e27239c1ca5","713620","FMNH","Insects","FMNHINS 0000 055 793","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-33","","","","Berlese","","","","-40.9489","175.109","16",""
"d9480387-00a0-46bd-bb4d-a7e480ee185f","704825","FMNH","Insects","FMNHINS 0000 044 912","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-116","","","","Berlese","","","","-40.8663","175.255","2",""
"ca42f0b3-775b-41ce-8f65-9fd9ab211abb","704847","FMNH","Insects","FMNHINS 0000 044 932","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-116","","","","Berlese","","","","-40.8663","175.255","1",""
"165a1049-d1a6-45ac-ab64-92b455324f9d","704822","FMNH","Insects","FMNHINS 0000 044 910","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-36","","","","Berlese","","","","-40.8663","175.255","63",""
