"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a6579d2d-00f2-4a3b-b6dc-9ccd69036843","1837138","FMNH","Amphibians and Reptiles","9980","Phryniscus pictus","Cotype","","","Chile","Chile","","","","alc","","","","",""
"b578bb10-eb2a-4ddd-9756-dc214adcd7a0","1837136","FMNH","Amphibians and Reptiles","9978","Telmatobius laevis","Cotype","","","Chile","Chile","","","","alc","","","","",""
"b864ecbf-c5c5-4929-923e-f1798493c00f","1851124","FMNH","Amphibians and Reptiles","23906","Rhinoderma darwini","","D. S. Bullock","131","Chile Isla de la Mocha","Chile","Isla de la Mocha","","","alc","","","","",""
"1d1b1622-7c23-4cdd-9631-f3bf1ea235b1","1851126","FMNH","Amphibians and Reptiles","23908","Rhinoderma darwini","","D. S. Bullock","149","Chile Isla de la Mocha","Chile","Isla de la Mocha","","","alc","","","","",""
"0db474f9-ee05-4454-ab0d-b6da8db000d7","1851130","FMNH","Amphibians and Reptiles","23912","Rhinoderma darwini","","D. S. Bullock","155","Chile Isla de la Mocha","Chile","Isla de la Mocha","","","alc","","","","",""
"c344c27c-89cb-467e-a929-997b223e1d21","1831040","FMNH","Amphibians and Reptiles","3882","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","",""
"8c15b02e-6440-4b7b-9aed-1176be1668c6","2040497","FMNH","Amphibians and Reptiles","211142","Rhinoderma darwini","","I. Sanfeliu","4777","Chile Arauco","Chile","Arauco","","","alc","","","","",""
"61504182-6150-4862-be79-2663ef1276bf","2038695","FMNH","Amphibians and Reptiles","209340","Rhinoderma rufum","","T. Cekalovic","3251","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"51cb5e51-686d-411b-940a-8113a1550309","2038745","FMNH","Amphibians and Reptiles","209390","Rhinoderma rufum","","T. Cekalovic","3300","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"89dbc456-1851-409c-906f-9219e00d09dc","2040526","FMNH","Amphibians and Reptiles","211171","Rhinoderma rufum","","T. Cekalovic","4896","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"b2b4394e-10e0-4127-a9cb-476c6b8e5c49","2040548","FMNH","Amphibians and Reptiles","211193","Rhinoderma rufum","","T. Cekalovic","4918","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"12452df9-eb29-4186-a38e-92a475493a3e","2040558","FMNH","Amphibians and Reptiles","211203","Rhinoderma rufum","","T. Cekalovic","4928","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"8b014134-238a-4ed3-bd0d-1fa2aa460d50","2040480","FMNH","Amphibians and Reptiles","211125","Rhinoderma rufum","","E. Vilo","4488","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"d7216c62-7098-49e1-8bd1-067957867551","2040481","FMNH","Amphibians and Reptiles","211126","Rhinoderma rufum","","E. Vilo","4489","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"cedb1472-874b-44c9-ba6d-142cfd5a815b","2040453","FMNH","Amphibians and Reptiles","211098","Rhinoderma rufum","","E. Vilo","4461","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"2c1ac37f-f1b7-4f44-ad2e-5f825c89c703","2036739","FMNH","Amphibians and Reptiles","207384","Alsodes vanzolinii","","G. Moreno","3084","Chile Malleco","Chile","Malleco","","","alc","","","","",""
"cef3b6d0-1ba7-41ea-b4e0-991696a77558","2036318","FMNH","Amphibians and Reptiles","206963","Ctenoblepharys","","M. Lopez","2940","Chile Tarapacá","Chile","Tarapacá","","","alc","","","","",""
"0f76c0ab-c077-427b-9c53-f1b8e4323ad7","1832917","FMNH","Amphibians and Reptiles","5759","Ctenoblepharis schmidti","Holotype","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","alc","","","","",""
"a8d27216-63ca-4407-9e3d-51d8a9a7fc20","1832918","FMNH","Amphibians and Reptiles","5760","Ctenoblepharis schmidti","Paratype","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","alc","","","","",""
"45c65e0c-b127-40cc-9856-7bf601fb2e2d","2030257","FMNH","Amphibians and Reptiles","200901","Rhinoderma rufum","","T. Cekalovic","0347","Chile Arauco","Chile","Arauco","","","alc","","","","",""
"cf7faae3-680d-4527-816f-b42344b882b8","2030258","FMNH","Amphibians and Reptiles","200902","Rhinoderma rufum","","T. Cekalovic","0360","Chile Arauco","Chile","Arauco","","","alc","","","","",""
"80d677a3-6913-4401-a992-9c0fef97cf26","1837116","FMNH","Amphibians and Reptiles","9958","Mabuya frenata frenata","","F. Ruiz","","Chile Cautín","Chile","Cautín","","","alc","","","","",""
"123f2d3c-9fd9-4055-9f74-4cf2496d49fd","2042084","FMNH","Amphibians and Reptiles","212729","Alsodes vanzolinii","","T. Cekalovic","5855","Chile Chiloé Isla de Chiloe","Chile","Chiloé","","","alc","","","","",""
"2f5e14c0-be59-46cd-a5aa-cdb2f1be10bd","2042085","FMNH","Amphibians and Reptiles","212730","Alsodes vanzolinii","","T. Cekalovic","5856","Chile Chiloé Isla de Chiloe","Chile","Chiloé","","","alc","","","","",""
"d61d6bad-486c-42c4-be82-b1ac13eda268","2041977","FMNH","Amphibians and Reptiles","212622","Alsodes vanzolinii","","T. Cekalovic","5853","Chile Chiloé Isla de Chiloe","Chile","Chiloé","","","alc","","","","",""
"9af82f9d-4642-4459-a197-6615bda3fa9b","2041978","FMNH","Amphibians and Reptiles","212623","Alsodes vanzolinii","","Cekalovic","5854","Chile Chiloé Isla de Chiloe","Chile","Chiloé","","","alc","","","","",""
"fce50c96-9050-4777-a6eb-83016b8b1b18","2031691","FMNH","Amphibians and Reptiles","202335","Pristidactylus torquatus","","J. Vilo","1064","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"034e6057-dad3-4907-b069-45cb79b7fc2d","2040524","FMNH","Amphibians and Reptiles","211169","Rhinoderma rufum","","T. Cekalovic","4894","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"212b790c-3fe9-46e0-9f3d-98710602eb91","2040462","FMNH","Amphibians and Reptiles","211107","Rhinoderma rufum","","E. Vilo","4470","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"3421f384-acbe-4158-bc2c-d586b46cee69","1959961","FMNH","Amphibians and Reptiles","132564","Alsodes nodosus","","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","alc","","","","",""
"fd13f964-6645-4a05-b696-f59c0d77a1db","1961688","FMNH","Amphibians and Reptiles","134133","Pristidactylus torquatus","","L. E. Pena","812","Chile Curicó","Chile","Curicó","","","cleared and stained","","","","",""
"be5c9263-7285-4a70-ba33-536beeb575bb","1961689","FMNH","Amphibians and Reptiles","134134","Pristidactylus torquatus","","L. E. Pena","782","Chile Curicó","Chile","Curicó","","","cleared and stained","","","","",""
"786dced3-348d-40e7-846d-5f9bb21ee1d2","1959565","FMNH","Amphibians and Reptiles","132090","Alsodes nodosus","","L. E. Pena","862","Chile Curicó","Chile","Curicó","","","alc","","","","",""
"23240b0b-eaf9-4255-9315-bccd0ad64aad","2039854","FMNH","Amphibians and Reptiles","210499","Alsodes nodosus","","G. Moreno","4797","Chile Malleco","Chile","Malleco","","","alc","","","","",""
"2ce54b4e-bd63-4b6e-8e40-46708e18056a","1867252","FMNH","Amphibians and Reptiles","39993","Alsodes monticola","","Wilfred Hudson Osgood, Colin Campbell Sanborn, John Mungo Schmidt","15","Chile Malleco","Chile","Malleco","","","alc","","","","",""
"2da910dd-b147-43d3-b490-9ef22e42d9ee","1959960","FMNH","Amphibians and Reptiles","132563","Alsodes nodosus","","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","alc","","","","","Yes"
"8da4c908-88e3-4c0b-a22b-82f57e2d8daa","1959962","FMNH","Amphibians and Reptiles","132565","Alsodes nodosus","","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","alc","","","","","Yes"
"8d1baddb-6d1c-42fd-8d34-60d33641e87e","1831032","FMNH","Amphibians and Reptiles","3874","Tachymenis chilensis melanura","Type","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","","No"
"9b93620f-fb58-44b2-ba1c-436515d2ddf4","1960137","FMNH","Amphibians and Reptiles","132739","Alsodes nodosus","","L. E. Pena","","Chile Valparaíso","Chile","Valparaíso","","","alc","","","","","Yes"
"2fe938b1-a92f-47a5-8536-108747091fd3","2036740","FMNH","Amphibians and Reptiles","207385","Alsodes vanzolinii","Topotype","T. Cekalovic","1952","Chile Arauco","Chile","Arauco","","","alc","","","","","Yes"
"75b1b5d6-333b-475c-af15-93235a065fa9","2038489","FMNH","Amphibians and Reptiles","209134","Alsodes vanzolinii","","T. Cekalovic","3387","Chile Concepción","Chile","Concepción","","","alc","","","","","Yes"
"5883dcdc-2a56-413a-b276-f6ba55e21407","1831027","FMNH","Amphibians and Reptiles","3869","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","",""
"b4a453e6-96e3-4e93-a854-81b1c84180f6","1831028","FMNH","Amphibians and Reptiles","3870","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","",""
"bdd6b1c8-99da-4d4b-bfa1-c11fa86d43e8","1837137","FMNH","Amphibians and Reptiles","9979","Telmatobius montanus","Lectotype","","","Chile","Chile","","","","alc","","","","","Yes"
"d809ec94-7441-4a42-bf7f-b9c557684fdc","1831029","FMNH","Amphibians and Reptiles","3871","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skull","","","","","No"
"7de87af6-4f2b-46ed-8fb9-7caa957e224c","1831031","FMNH","Amphibians and Reptiles","3873","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","","No"
"ed7e8436-3f17-4001-bd1f-66bddf361095","1831036","FMNH","Amphibians and Reptiles","3878","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","Female","","","",""
"6f244be7-2065-42fe-a4eb-e7b3b1a993a9","1831038","FMNH","Amphibians and Reptiles","3880","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","",""
"24085fad-f97e-496d-8b3d-75ae5cad6b02","1832927","FMNH","Amphibians and Reptiles","5769","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","","No"
"1df318de-2af0-467a-b47a-47ec11912c8f","1960138","FMNH","Amphibians and Reptiles","132740","Alsodes nodosus","","L. E. Pena","","Chile Valparaíso","Chile","Valparaíso","","","alc","","","","",""
"fb6c6b1a-2469-4501-b900-32cfaa8edee8","1960139","FMNH","Amphibians and Reptiles","132741","Alsodes nodosus","","L. E. Pena","","Chile Valparaíso","Chile","Valparaíso","","","alc","","","","",""
"1a510888-d635-474a-9b11-9ecffad91a40","1960141","FMNH","Amphibians and Reptiles","132743","Alsodes nodosus","","L. E. Pena","","Chile Valparaíso","Chile","Valparaíso","","","alc","","","","",""
"76822e95-ae95-4ece-b666-5bd386c3c7d5","1851115","FMNH","Amphibians and Reptiles","23897","Alsodes nodosus","","D. S. Bullock","","Chile","Chile","","","","alc","","","","",""
"47332326-6ff5-4c4a-9470-310d7cb90b62","1837139","FMNH","Amphibians and Reptiles","9981","Phryniscus asper","Cotype","","","Chile","Chile","","","","alc","","","","",""
"697e6c47-3f15-4059-a8ef-cc8ad80a7246","1837125","FMNH","Amphibians and Reptiles","9967","Ctenoblepharys nigriceps","","","","Chile","Chile","","","","alc","","","","",""
"a47db020-73a8-4d5b-b5e0-3bced52ab1b8","1837127","FMNH","Amphibians and Reptiles","9969","Proctotretus melanopleurus","syntype","","","Chile","Chile","","","","alc","","","","",""
"ab6187e3-2ada-4abd-a988-9c157985d9b2","2039780","FMNH","Amphibians and Reptiles","210425","Alsodes nodosus","","G. Moreno","4760","Chile Ñuble","Chile","Ñuble","","","alc","","","","",""
"e01de79a-092a-4ec1-a81b-d7b1dda2ca19","2047946","FMNH","Amphibians and Reptiles","218586","Alsodes nodosus","","B. D. Patterson","","Chile Osorno","Chile","Osorno","","","alc","Male","","","","Yes"
"b45d276d-953d-4717-8199-9f16ca91cb77","1831035","FMNH","Amphibians and Reptiles","3877","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","",""
"27b9c713-119d-4807-af39-0a423699202b","2043463","FMNH","Amphibians and Reptiles","214107","Alsodes vanzolinii","","T. Cekalovic","6439","Chile La Araucania Malleco","Chile","La Araucania","","","alc","","","","","Yes"
"c6ccd823-e1f6-49ad-9b67-57766268488a","2043464","FMNH","Amphibians and Reptiles","214108","Alsodes vanzolinii","","T. Cekalovic","6440","Chile La Araucania Malleco","Chile","La Araucania","","","alc","","","","","Yes"
"9de8b0f3-ed31-4ea0-b197-52f184c86b7f","2043465","FMNH","Amphibians and Reptiles","214109","Alsodes vanzolinii","","T. Cekalovic","6441","Chile La Araucania Malleco","Chile","La Araucania","","","alc","","","","","Yes"
"f10ca213-0ec0-4231-9f20-296dc0d1ebb1","4588638","FMNH","Invertebrate Zoology","2285","Aegla papudo Schmitt, 1942","Holotype","J. A. Wolffsohn","JW-2285","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"8196276a-df04-4b5c-9da9-29f553e5eb0a","1746110","FMNH","Birds - Eggs","2223","Cairina moschata","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","","","","","",""
"c1f7ca44-b186-4756-bde5-c47bb8bdfdac","1757390","FMNH","Birds - Eggs","15004","Phoebetria palpebrata auduboni","","T. B. Lynch","","","","","","","","","","","","No"
"8b01a738-0fec-49a4-974b-efc6d8f56baf","1746381","FMNH","Birds - Eggs","2495","Phrygilus gayi","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","","","","","",""
"96c598da-858c-4b03-9976-46dc81971021","1745462","FMNH","Birds - Eggs","1681","Eudyptes chrysocome chrysocome","","","","Chile Tierra del Fuego","Chile","Tierra del Fuego","","","","","","","","No"
"08141fda-7884-4386-a510-c2054d8acfae","686182","FMNH","Fishes","107244","Gonorynchus greyi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc,tiss","","-26.27","-80.1167","2",""
"3dca0623-069d-4ab7-97ba-11a1d3a2fee4","686313","FMNH","Fishes","107375","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc","","-26.27","-80.1167","1",""
"1357fba7-73e2-4e6c-bce4-ab9b75c06cc9","686311","FMNH","Fishes","107373","Maxillicosta reticulata","","IOC team","IOC97-39","Chile","Chile","","trawl (bottom)","","alc","","-26.265","-80.1194","1",""
"fc6e94ee-9e4e-4d94-b71f-ccd596f2c676","686312","FMNH","Fishes","107374","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc,tiss","","-26.27","-80.1167","1",""
"a80fc3b2-eb77-436a-9af5-3d99b8f3ace9","2522862","FMNH","Mammals","23636","Myotis chiloensis","","J. A. Wolffsohn","44832","","","","","","skull","","-32.5167","-71.45","",""
"ae47c823-06d7-4753-bffa-1ff4c6c82d17","686310","FMNH","Fishes","107372","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-33","Chile","Chile","","trawl (bottom)","","alc","","-26.2769","-80.0969","1","No"
"9f4245a5-1bae-49ea-b8a2-f1489fa1e30d","652542","FMNH","Fishes","73474","Myripristis tiki","Paratype(s)","I. E. Efford, J. A. Mathias","Z73474","Chile","Chile","","","","alc","","27.1436","-109.436","1",""
"358b5496-f2c2-4756-b055-91bd3cacbff6","654666","FMNH","Fishes","75774","Chromis meridiana","Holotype","W. J. Baldwin, party, Scripps Expedition","SIO-65-626","Chile","Chile","","Chemfish & SCUBA","","alc","","-26.2917","-80.0944","1",""
