"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a92820ea-d374-47f7-b5e2-5fa952829ab2","3840046","FMNH","Invertebrate Zoology","15862","Neogonodactylus bredini (Manning, 1969)","","L. L. Mowbray","LM-15862","Bermuda","Bermuda","","","unknown > 70% EtOH","","","","","1",""
"06d0def0-16a3-44a9-8b40-ce1473193eaf","3711326","FMNH","Insects","FMNHINS 0003 711 326","Berosus Leach, 1817","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"1e2dbab7-c4c4-4cc8-be9e-e1034d972aff","957182","FMNH","Insects","FMNHINS 0000 001 955","Oxidus gracilis (Koch, 1847)","","F. Haas","","Bermuda","Bermuda","","","","","","","","5",""
"f3cfdd6e-c97b-427f-aaf2-723442850bfa","3528514","FMNH","Insects","FMNHINS 0003 528 514","Enochrus Thomson, 1859","","F. Haas","","Bermuda Warwick Parish","Bermuda","Warwick Parish","","","","","","","1",""
"19dff551-116d-4485-9219-be637309d7e5","3711325","FMNH","Insects","FMNHINS 0003 711 325","Berosus Leach, 1817","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"2e39ece1-b4ca-404e-a4b6-06ecd3ebdbdd","3438505","FMNH","Insects","FMNHINS 0003 438 505","Tryphoninae","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"33649f69-cf1c-4673-9093-258f41da7b17","3839848","FMNH","Invertebrate Zoology","2942","Neogonodactylus spinulosus (Schmitt, 1924)","","A. Frye, Bermuda Zoological Expedition 1950","AF-2942","","","","","unknown > 70% EtOH","","","","","1","No"
"2b54a1f4-f629-466a-92dc-288f11411337","3439962","FMNH","Insects","FMNHINS 0003 439 962","Anisolabididae Verhoeff, 1902","","W. R. Suter, J. H. Suter","","Bermuda Hamilton","Bermuda","Hamilton","Berlese","","","","","","1",""
"188ba4d8-592e-41d2-b9d5-7636af061c7f","3714353","FMNH","Insects","FMNHINS 0003 714 353","Dactylosternum abdominale (Fabricius, 1792)","","","","Bermuda","Bermuda","","","","","","","","1",""
"928b8c3d-2460-45fe-81af-16a43a8f787d","3385995","FMNH","Insects","FMNHINS 0003 385 995","Chalybion californicum","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"f8755102-91b2-4138-a84c-26f079ed89b8","3839210","FMNH","Invertebrate Zoology","15849","Stomatopoda","","R/V Caryn Expedition 1948","C-15849","Bermuda","Bermuda","","","unknown > 70% EtOH","","","","","1",""
"0e7728ba-32cc-4cc4-a335-fb19788ddbbe","3839185","FMNH","Invertebrate Zoology","15847","Crustacea","","R/V Caryn Expedition 1948","C-15846","","","","","unknown > 70% EtOH","","","","","3",""
"db3555b3-380f-4b84-9e6e-241e8aa29fd4","3839184","FMNH","Invertebrate Zoology","15846","Stomatopoda","","R/V Caryn Expedition 1948","C-15846","","","","","unknown > 70% EtOH","","","","","1",""
"9d69ab08-0286-4503-9d51-808a85c09e5e","3734797","FMNH","Insects","FMNHINS 0003 734 797","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"f1d1c72f-7a09-4936-aeaf-7701d7270f03","956888","FMNH","Insects","FMNHINS 0000 002 084","Julida Brandt, 1833","","F. Haas","","Bermuda Saint Georges","Bermuda","Saint Georges","","","","","","","2",""
"05527df9-f055-4da3-addf-c0c3733c48d1","3734798","FMNH","Insects","FMNHINS 0003 734 798","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"e1192b77-941c-410e-8712-b115de698498","963330","FMNH","Insects","FMNHINS 0000 008 358","Spirobolida Bollman, 1893","","F. Haas","","Bermuda","Bermuda","","","","","","","","4",""
"7658a097-6168-43b8-8586-cda8bc96ae29","3492746","FMNH","Insects","FMNHINS 0003 492 746","Pelonomus obscurus gracilipes Chevrolat, 1864","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"b5b77d4a-9650-477e-b635-51c6bf68643f","3839486","FMNH","Invertebrate Zoology","15858","Neogonodactylus bredini (Manning, 1969)","","L. L. Mowbray","LM-15858","Bermuda","Bermuda","","","unknown > 70% EtOH","","","","","6",""
"2e662da5-74b6-407b-b329-9378e9489518","2922077","FMNH","Insects","FMNHINS 0002 922 077","Formicidae","","F. Haas","","","","","","","","","","","200",""
"f341a92d-5582-4618-bba1-2513ba1a8e4c","3711324","FMNH","Insects","FMNHINS 0003 711 324","Berosus Leach, 1817","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"53f24b5d-55db-4860-9317-94d6072169ec","3439270","FMNH","Insects","FMNHINS 0003 439 270","Phanerotoma Wesmael, 1838","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"16e7537b-bf8b-4578-a2a8-0e6afb11bfae","3734801","FMNH","Insects","FMNHINS 0003 734 801","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"3998a7d9-5e0f-4f99-a1e8-e114a97763b5","956887","FMNH","Insects","FMNHINS 0000 002 083","Julida Brandt, 1833","","F. Haas","","Bermuda","Bermuda","","","","","","","","10",""
"ed50423f-8313-4ceb-b5da-7d961ef4041a","3629010","FMNH","Insects","FMNHINS 0003 629 010","Dermestes (Dermestes) ater DeGeer, 1774","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"2fa4635a-6762-4f4e-b53a-f1aa920f87bd","3439902","FMNH","Insects","FMNHINS 0003 439 902","Anisolabis maritima (Bonelli, 1832)","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
