"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"42d0db23-1a41-4c46-923d-14a0fac5be66","3495195","FMNH","Insects","FMNHINS 0003 495 195","Praehelichus sinensis (Fairmaire, 1888)","","Stötznerschen","","China Sichuan","China","Sichuan","","","","","","","1",""
"b6bcc67e-55fe-4aba-89e8-fa0e62032b34","2841828","FMNH","Insects","FMNHINS 0002 841 828","Cybister sugillatus Erichson, 1834","","","","China","China","","","","","","","","1",""
"44f31915-0a76-4ce5-8c2d-32179da2016c","2841866","FMNH","Insects","FMNHINS 0002 841 866","Cybister ventralis Sharp, 1882","","","","China","China","","","","","","","","1",""
"156c6911-baf8-47bc-ab83-d122669131a1","800379","FMNH","Insects","FMNHINS 0000 095 213","Sericinus cressonii Reakirt, [1865]","","T. Reakirt","Str-3081","China","China","","","","","","","","1",""
"ada3a4e2-9a62-4a66-87c3-a36d1aca77a9","2822096","FMNH","Insects","FMNHINS 0002 822 096","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"49b3e76d-1759-4fef-980c-2b49a59f0ad7","2821765","FMNH","Insects","FMNHINS 0002 821 765","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"10d260d8-53f2-433b-9753-52f2455a7a6a","2821766","FMNH","Insects","FMNHINS 0002 821 766","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"4f75bde6-e0e7-43f4-9e8f-05061a6cec45","2821767","FMNH","Insects","FMNHINS 0002 821 767","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"9481700f-9de6-46fb-aefb-07fb551f0f3c","2821768","FMNH","Insects","FMNHINS 0002 821 768","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"68719208-c632-4bdc-9627-fcd62c14dba2","2822094","FMNH","Insects","FMNHINS 0002 822 094","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"3c0f551f-45f8-4a26-856e-985b88b9421f","2822095","FMNH","Insects","FMNHINS 0002 822 095","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"ea5db952-553c-4140-9fcb-1f9ccebc6d55","2821776","FMNH","Insects","FMNHINS 0002 821 776","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"fbf79646-96af-476d-aad3-9ab440d63d06","2821777","FMNH","Insects","FMNHINS 0002 821 777","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"c65e6d1c-cbe0-45bd-a9dd-d192f7e699f3","2821778","FMNH","Insects","FMNHINS 0002 821 778","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"b3f91df1-204f-4e6b-98d4-ce6956a107bd","2821779","FMNH","Insects","FMNHINS 0002 821 779","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"0a623a05-7bb1-4ac6-8e8b-b283f2fd4e48","2821769","FMNH","Insects","FMNHINS 0002 821 769","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"9103ffe6-8b58-41ad-9569-c3ad80995cfb","2821770","FMNH","Insects","FMNHINS 0002 821 770","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"1366c83a-3652-4b97-a272-d77a15419f19","2821771","FMNH","Insects","FMNHINS 0002 821 771","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"ecaa60f4-d6c7-46dd-8870-b288b91c8b5d","2821772","FMNH","Insects","FMNHINS 0002 821 772","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"9c2d0fc3-f8e9-4f20-9909-1cdc9320c0c7","2821773","FMNH","Insects","FMNHINS 0002 821 773","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"10518b22-a14b-4fad-81f4-6773785d54dc","2821774","FMNH","Insects","FMNHINS 0002 821 774","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"40efc0ed-676e-4c03-9572-31ea24604546","2821775","FMNH","Insects","FMNHINS 0002 821 775","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"edddde62-78b6-4a60-b60b-db7141e10f0e","4427940","FMNH","Insects","FMNHINS 0004 427 940","Diochus japonicus Cameron, 1930","","","","China","China","","","","","","","","1","Yes"
"3b4c4bbe-648e-4d02-98dd-b01a233e6308","4427966","FMNH","Insects","FMNHINS 0004 427 966","Tolmerinus funestus Bernhauer, 1916","","","","China","China","","","","","","","","1","Yes"
"b9d8a930-a3b3-49b9-82dc-b29f38df948b","4427970","FMNH","Insects","FMNHINS 0004 427 970","Anchocerus Fauvel, 1905","","","","China","China","","","","","","","","1","Yes"
"172df7f7-0b67-466a-8f87-8e96d3daa5b6","3724873","FMNH","Insects","FMNHINS 0003 724 873","Hydrophilus Geoffroy, 1762","","H. Stevens","","China Yunnan","China","Yunnan","","","","","","","1",""
"edf89b52-3be7-430c-8d03-dfde205fe74e","3724876","FMNH","Insects","FMNHINS 0003 724 876","Hydrophilus Geoffroy, 1762","","A. Buch","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"1b12d1ea-add3-40a2-99f3-b04f6ad6d068","2842018","FMNH","Insects","FMNHINS 0002 842 018","Polyrhachis shixingensis","","M. Staab","MS1177","","China","Zhejiang","hand collected","","","","29.215","118.122","1",""
"4b5c4db5-e009-4449-b797-66ca0539859e","2842019","FMNH","Insects","FMNHINS 0002 842 019","Polyrhachis dives","","M. Staab","MS235","","China","Jiangxi","hand collected","","","","29.1217","117.906","1",""
"0043f01a-6623-4cf8-ab4e-6dfaa9c161a8","2842125","FMNH","Insects","FMNHINS 0002 842 125","Polyrhachis hippomanes","","B. D. Blanchard","#028","","China","Yunnan","hand collected","","","","21.92","101.268","1",""
"54889c55-9fed-4b0b-bd58-f4e3e8a9d7b3","2842179","FMNH","Insects","FMNHINS 0002 842 179","Polyrhachis illaudata","","B. D. Blanchard","","","China","Yunnan","","","","","21.92","101.268","1",""
"86320c34-570c-4e6e-b033-15096e1f5d8f","2842126","FMNH","Insects","FMNHINS 0002 842 126","Polyrhachis proxima","","B. D. Blanchard","#048","","China","Yunnan","hand collected","","","","21.927","101.266","1",""
"a9f7f319-2336-46d6-8265-8673ee243f04","2842127","FMNH","Insects","FMNHINS 0002 842 127","Polyrhachis illaudata","","B. D. Blanchard","#055","","China","Yunnan","hand collected","","","","21.919","101.274","1",""
"27ef5645-613d-441b-b1ea-d1defcdc3287","2842128","FMNH","Insects","FMNHINS 0002 842 128","Polyrhachis armata","","B. D. Blanchard","#057","","China","Yunnan","hand collected","","","","21.92","101.27","1",""
