"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fd3df163-209f-4b73-b1b3-c20bfadd997f","427310","FMNH","Invertebrate Zoology","54040","Metafruticicola berytensis (A. Férussac, 1832)","","C. A. Reed","FMNH54040","Lebanon","Lebanon","","","","","","","","1",""
"47f31a2d-6854-4aa9-882d-33a1bde25c58","415814","FMNH","Invertebrate Zoology","37963","Metafruticicola berytensis (A. Férussac, 1832)","","","FMNH37963","Lebanon","Lebanon","","","","","","","","1",""
"3cae237f-a0dc-479b-814e-0d3fc2f0785b","434188","FMNH","Invertebrate Zoology","70397","Cristataria strangulata strangulata (L. Pfeiffer, 1841)","","","FMNH70397","Lebanon","Lebanon","","","","","","","","4",""
"c8f460f0-0a58-4023-a451-045a8a3104d3","453427","FMNH","Invertebrate Zoology","107016","Cristataria strangulata strangulata (L. Pfeiffer, 1841)","","H.B. Tristram","HT-107016","Lebanon","Lebanon","","","","","","","","1",""
"a4759975-a843-4764-9983-49d83391cc28","405592","FMNH","Invertebrate Zoology","8068","Cristataria strangulata strangulata (L. Pfeiffer, 1841)","","H.B. Tristram","HT-8068","Lebanon","Lebanon","","","","","","","","1",""
"f3a05c63-4266-4e73-b2f4-9bfba0c8260d","425826","FMNH","Invertebrate Zoology","51497","Elia moesta (Rossmässler, 1839)","","G. A. Mavromoustakis","GM-51497","Lebanon","Lebanon","","","","","","","","6",""
"5f30bc96-2a03-4827-a0f1-f7c53d5ae6d3","416289","FMNH","Invertebrate Zoology","38636","Monacha nummus (Ehrenberg, 1831)","","","FMNH38636","Lebanon","Lebanon","","","","","","","","1",""
"54ebd8dd-d6eb-4861-8cda-456b795530ce","444664","FMNH","Invertebrate Zoology","93847","Sphincterochila cariosa (Olivier, 1804)","","","FMNH93847","Lebanon","Lebanon","","","","","","","","15",""
"c3ecc62f-9d0b-4f91-a64e-ec2bc95d5ed1","423844","FMNH","Invertebrate Zoology","47946","Cristataria zelebori (Rossmässler, 1856)","","","FMNH47946","Lebanon","Lebanon","","","","","","","","1",""
"df2fd2e5-2c18-4014-8ca4-e207b9736d2f","434137","FMNH","Invertebrate Zoology","70343","Cristataria zelebori (Rossmässler, 1856)","","","FMNH70343","Lebanon","Lebanon","","","","","","","","2",""
"ec1f097e-141e-4ecd-bc46-8f3e6427abff","444186","FMNH","Invertebrate Zoology","93377","Monacha syriaca (Ehrenberg, 1831)","","","FMNH93377","Lebanon","Lebanon","","","","","","","","3",""
"e73ad183-ed79-4812-a46f-0e31ea6a97d9","427304","FMNH","Invertebrate Zoology","54033","Euchondrus borealis (Mousson, 1874)","","C. A. Reed","CR-54033","Lebanon","Lebanon","","","","","","","","1",""
"0fb3915c-25ac-4761-a3c6-a13a1f057a2a","427312","FMNH","Invertebrate Zoology","54042","Cristataria dutaillyana (Bourguignat, 1868)","","C. A. Reed","CR-54042","Lebanon","Lebanon","","","","","","","","1",""
"3ddf02d0-3d4d-4294-be07-0b07049b2062","427313","FMNH","Invertebrate Zoology","54043","Cristataria delesserti (Bourguignat, 1853)","","C. A. Reed","CR-54043","Lebanon","Lebanon","","","","","","","","12",""
