"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a92820ea-d374-47f7-b5e2-5fa952829ab2","3840046","FMNH","Invertebrate Zoology","15862","Neogonodactylus bredini (Manning, 1969)","","L. L. Mowbray","LM-15862","Bermuda","Bermuda","","","unknown > 70% EtOH","","","","","1",""
"06d0def0-16a3-44a9-8b40-ce1473193eaf","3711326","FMNH","Insects","FMNHINS 0003 711 326","Berosus Leach, 1817","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"1e2dbab7-c4c4-4cc8-be9e-e1034d972aff","957182","FMNH","Insects","FMNHINS 0000 001 955","Oxidus gracilis (Koch, 1847)","","F. Haas","","Bermuda","Bermuda","","","","","","","","5",""
"2863c88f-80f1-4ae2-84d2-4e98026fabbf","1592748","FMNH","Birds","339441","Phaethon lepturus catesbyi","","D. B. Wingate","","Bermuda St George's Id","Bermuda","St George's Id","","","skel","","","","",""
"5e3e4fa4-cbde-4afa-9bb2-a72a0768506c","921587","FMNH","Birds","128462","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"b9a6a2fe-26d1-4de6-9617-474e9ff2f463","971027","FMNH","Birds","164619","Cardinalis cardinalis cardinalis","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"1fa36a1c-3516-4b9f-9f5f-dab184e7ef42","921581","FMNH","Birds","128456","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"bd75b1dd-5ac4-4fe4-8ec7-7c8ffd596129","921582","FMNH","Birds","128457","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"c5b81c7f-ccde-420b-827e-2c77834882a4","921583","FMNH","Birds","128458","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"f848347f-4ee5-478c-841c-0798b493fdb7","921584","FMNH","Birds","128459","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"597a61ac-66fc-4979-b5db-a5e688d9c049","921585","FMNH","Birds","128460","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"7319fbaa-a507-4878-a013-3cb1f4a757eb","921586","FMNH","Birds","128461","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"48f813ec-6371-4562-9fec-01f7c5d5963d","972143","FMNH","Birds","165735","Carduelis carduelis britannica","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"22da8e7e-cf3b-494e-8402-2da76e0bc927","972144","FMNH","Birds","165736","Carduelis carduelis britannica","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"e3e04005-8ea4-4218-96d3-449ab74be6a9","939653","FMNH","Birds","146405","Sialia sialis sialis","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"00799b18-636a-4b5a-8aa8-2fd8ccc30633","556763","FMNH","Invertebrate Zoology","297259","Octopodidae","","","FMNH297259","Bermuda","Bermuda","","","unknown > 70% EtOH","","","32.1667","-64.75","2",""
"f6268e8b-3fed-45fd-ac5c-f76aa6dd6279","4061012","FMNH","Invertebrate Zoology","78334","Japetella diaphana Hoyle, 1885","","","FMNH78334","Bermuda","Bermuda","","otter trawl","unknown > 70% EtOH","","","32.17","-64.75","1",""
"6a4bbab0-55ce-4ded-b7d5-54cdd5578a09","4596226","FMNH","Invertebrate Zoology","16362","Bryozoa","","F. Haas","FH-16362","Bermuda","Bermuda","","","","","","","","1",""
"a55b7c81-a27a-4155-a527-597d79eb744e","4622171","FMNH","Invertebrate Zoology","16617","Foraminiferida","","F. Haas","Z46838","Bermuda","Bermuda","","","","","","","","15",""
"f3cfdd6e-c97b-427f-aaf2-723442850bfa","3528514","FMNH","Insects","FMNHINS 0003 528 514","Enochrus Thomson, 1859","","F. Haas","","Bermuda Warwick Parish","Bermuda","Warwick Parish","","","","","","","1",""
"19dff551-116d-4485-9219-be637309d7e5","3711325","FMNH","Insects","FMNHINS 0003 711 325","Berosus Leach, 1817","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"1c397d60-fa2b-47c5-a312-a73b53348fe5","147992","FMNH","Invertebrate Zoology","41765","Polyschides tetrodon (Pilsbry & Sharp, 1898)","","F. Haas","FH-41765","","","","","","","","","","1",""
"e5a2546f-abc7-4237-94a3-5ca02d66fcfa","2978784","FMNH","Invertebrate Zoology","30169","Melampus (Microtralia) occidentalis (L. Pfeiffer)","","F. Haas","FH-30169","","","","","","","","","","19",""
"2e39ece1-b4ca-404e-a4b6-06ecd3ebdbdd","3438505","FMNH","Insects","FMNHINS 0003 438 505","Tryphoninae","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"33649f69-cf1c-4673-9093-258f41da7b17","3839848","FMNH","Invertebrate Zoology","2942","Neogonodactylus spinulosus (Schmitt, 1924)","","A. Frye, Bermuda Zoological Expedition 1950","AF-2942","","","","","unknown > 70% EtOH","","","","","1","No"
"01471384-3cb1-4e88-a42e-fe61c202eca7","921578","FMNH","Birds","128453","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda Castle Id","Bermuda","Castle Id","","","skin(r)","Male","","","",""
"7930d43e-56af-4124-a089-6d63b3ba5d45","921579","FMNH","Birds","128454","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda Castle Id","Bermuda","Castle Id","","","skin(r)","Female","","","",""
