"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62cb9ba2-5784-4e8d-9625-6c52ecf1320c","2096076","FMNH","Amphibians and Reptiles","266212","Limnonectes isanensis","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66000/THNHM 05003","Thailand Loei Phu Rua","Thailand","Loei","","","cleared and stained,tiss","Female","","","","No"
"0c9fed4a-b8bb-4a20-81e4-4f7d0a02837b","2096082","FMNH","Amphibians and Reptiles","266218","Limnonectes isanensis","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66229/THNHM 05005","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","Male","","","","No"
"2cc45948-522a-4d53-b4b4-54a87e54863b","2092169","FMNH","Amphibians and Reptiles","262351","Enhydris enhydris","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32577","Thailand","Thailand","","","","alc,tiss","Female","","","",""
"c92134e7-3ac2-428b-924f-57f38ad00a15","2079930","FMNH","Amphibians and Reptiles","250115","Cantoria violacea","","Harold Knight Voris, William B Jeffries","HKV 31704","Thailand Phuket Prov","Thailand","Phuket Prov","","","skull,tiss","","","","",""
"89653838-f544-4d54-b077-3be1221d2a11","2093682","FMNH","Amphibians and Reptiles","263845","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32894/NSM 17394","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","",""
"ab195c7f-2bea-493c-990c-0872fd81423a","2100671","FMNH","Amphibians and Reptiles","270805","Limnonectes gyldenstolpei","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18060","Thailand Nan Amphoe Chaloemprakiat, Tambol Khun Nan","Thailand","Nan","","","alc,tiss","","","","",""
"5c66f49d-a038-4e7c-b0aa-483f04323f4a","2100851","FMNH","Amphibians and Reptiles","270986","Philautus","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18434","Thailand Nan Amphoe Pua, Tambol Auan","Thailand","Nan","","","alc,tiss","","","","",""
"ff3ad982-7f7d-47b8-9825-276c395ab0a5","2093348","FMNH","Amphibians and Reptiles","263514","Cylindrophis","","Daryl R Karns, John C Murphy","HKV 32841","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","","","","",""
"deec45c4-8881-4979-8c27-75a52a4c0d1e","2087203","FMNH","Amphibians and Reptiles","257388","Enhydris enhydris","","Harold Knight Voris, John Charles Murphy, Daryl Ralph Karns","HKV 32176","Thailand Songkhla Prov","Thailand","Songkhla Prov","","","alc,tiss","Male","","","",""
"2f1016d7-cfb8-4953-a409-7a5c21903316","2920504","FMNH","Fishes","124648","Hemigymnus fasciatus","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","tiss","","7.65","98.7667","1",""
"4a92ca07-ce1f-44e5-b069-be3a25ab54d0","2920501","FMNH","Fishes","124646","Bodianus diana","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","alc,tiss","","7.65","98.7667","1",""
"b363e70c-d826-489b-91be-16115823e606","2915611","FMNH","Fishes","124552","Bodianus","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc,tiss","","7.8833","98.275","2",""
"aa577565-916a-4ec7-823d-f76a9168f35d","2918637","FMNH","Fishes","124558","Halichoeres scapularis","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc,tiss","","7.8833","98.275","5","Yes"
"cc0a2503-06e3-4a01-b731-97a6c712d835","2905309","FMNH","Fishes","124456","Halichoeres iridis","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","2",""
"02f2b3e1-89a3-4669-aeda-6bc9656a2d3b","2905357","FMNH","Fishes","124469","Stethojulis trilineata","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","2",""
"5d269eaa-49af-4428-8e8c-ae6ed3258214","2915558","FMNH","Fishes","124548","Labrichthys unilineatus","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","3",""
"5829ea31-0f1c-42d6-bd97-16e1b3c7e69f","2914338","FMNH","Fishes","124544","Bodianus mesothorax","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","4",""
"45ba2409-f924-4017-8cfb-fe0a640358e0","2914435","FMNH","Fishes","124546","Halichoeres marginatus","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","1",""
"4941f846-ce08-4c8b-9ccd-72bc7fa98886","2914407","FMNH","Fishes","124545","Gomphosus caeruleus","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","1",""
"8e73b775-d162-4b56-83e8-a3f6ed320959","2905218","FMNH","Fishes","124417","Scarus niger","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","1",""
"4a91a5ba-3943-4e86-80e2-435c9b1ef976","2920080","FMNH","Fishes","124632","Halichoeres marginatus","","M. W. Westneat","MW94-26","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.8","98.4167","2",""
"53915140-b229-46d6-b644-9bd770035bb2","2919473","FMNH","Fishes","124631","Halichoeres melanurus","","M. W. Westneat","MW94-26","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.8","98.4167","1",""
"c04befb4-3fdb-4238-bf92-74a56365c9cc","2906411","FMNH","Fishes","124484","Chlorurus capistratoides","","M. W. Westneat","MW94-15","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","1",""
"038a11bd-3841-4859-8b7e-17767b3f369d","2918974","FMNH","Fishes","124602","Macropharyngodon meleagris","","M. W. Westneat","MW94-22","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.8167","98.2883","2","No"
"b254a162-603a-4a68-82f5-9fda22912193","2918976","FMNH","Fishes","124604","Bodianus","","M. W. Westneat","MW94-22","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.8167","98.2883","3",""
"24394cc5-ab20-4504-994b-b689ed7f9aeb","2918979","FMNH","Fishes","124607","Bodianus mesothorax","","M. W. Westneat","MW94-22","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.8167","98.2883","1",""
"954cde21-8578-4d78-a568-f494d7cda03d","2918978","FMNH","Fishes","124606","Stethojulis trilineata","","M. W. Westneat","MW94-22","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.8167","98.2883","1",""
"7c824d9e-57bf-4ec7-8d96-b7c60805ed90","2918984","FMNH","Fishes","124612","Hemigymnus fasciatus","","M. W. Westneat","MW94-22","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.8167","98.2883","1",""
