"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"096ba4aa-f815-4a7a-9ae1-b75ab3e5cb4a","3457914","FMNH","Insects","FMNHINS 0003 457 914","Rhantus latus (Fairmaire, 1869)","","","","","","","","","","","-18.7669","46.8691","1",""
"b3428211-e388-4e53-b1d5-e2aa3f9b7428","2841822","FMNH","Insects","FMNHINS 0002 841 822","Cybister senegalensis Aubé, 1838","","","","","","","","","","","-18.7669","46.8691","1",""
"13b88d2f-fbc0-442c-819b-0ae0a621b48f","2841815","FMNH","Insects","FMNHINS 0002 841 815","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"d4efbc4a-d14c-49bc-ab36-b635830c1fd3","2841816","FMNH","Insects","FMNHINS 0002 841 816","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"f4868a6c-5079-4ecf-9cba-0cbeb8dc6f7f","2841818","FMNH","Insects","FMNHINS 0002 841 818","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"bcbeb28f-10b1-4328-9997-ffb4c9cbb27d","2819335","FMNH","Insects","FMNHINS 0002 819 335","Bledius madagascariensis Bernhauer, 1902","","Plason","","Madagascar","Madagascar","","","","","","","","1",""
"7b8b3aad-3f41-4aa1-9c95-493e568a8ce3","2819267","FMNH","Insects","FMNHINS 0002 819 267","Stenus (Stenus) haribe Janák, 2004","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"73992c97-e77b-4db6-bac6-40e18861e83f","2819229","FMNH","Insects","FMNHINS 0002 819 229","Termitana perrieri Fairmaire, 1899","","","","","","","","","","","-18.7669","46.8691","1",""
"0badf6f6-85ea-46ed-8456-827592c1794f","2819378","FMNH","Insects","FMNHINS 0002 819 378","Oxytelopsis plasoni Bernhauer, 1915","","Plason","","Madagascar","Madagascar","","","","","","","","1",""
"cc0f12a4-26a8-486e-a0c0-8dd2d8431ff7","3047669","FMNH","Insects","FMNHINS 0003 047 669","Stenus (Hypostenus) callosicollis Benick, 1951","","","","","","","","","","","-18.7669","46.8691","1",""
"7416285e-04ba-49a8-a7d8-c17aff4c2254","3048324","FMNH","Insects","FMNHINS 0003 048 324","Stenus (Hypostenus) steineri Janák, 2004","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"d08e26c4-4bcd-438d-aefb-d7a7a1469f67","3047870","FMNH","Insects","FMNHINS 0003 047 870","Stenus (Hypostenus) madagascariensis Bernhauer, 1912","","","","","","","","","","","-18.7669","46.8691","1",""
"68cec7b9-034c-4f1c-a95f-b221dd6f7199","3047914","FMNH","Insects","FMNHINS 0003 047 914","Stenus (Hypostenus) nudus Benick, 1951","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"d42904f7-0022-4f8d-9175-0953d3c621e7","3048349","FMNH","Insects","FMNHINS 0003 048 349","Stenus (Hypostenus) tampolo Janák, 2004","","B. L. Fisher","FMHD#97-542","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4167","1",""
"80e42a49-ae18-473b-8d76-9348a5613e0a","3047768","FMNH","Insects","FMNHINS 0003 047 768","Stenus (Stenus) fisheri Janák, 2004","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","1",""
"27d05246-d35a-4b75-be6d-797d32bf65df","3165200","FMNH","Insects","FMNHINS 0003 165 200","Crematogaster (Lund, 1831)","","C. S. Moreau","CS0235a","","Madagascar","Fianarantsoa","","","","","-21.2581","47.4196","3",""
"934e8563-2b97-4063-adfe-ad6882518c6d","3165129","FMNH","Insects","FMNHINS 0003 165 129","Nylanderia amblyops","","C. S. Moreau","CS0235b","","Madagascar","Fianarantsoa","","","","","-21.2581","47.4196","3",""
"19111ad8-7fce-4388-9bbc-5a7bb7926a73","3165087","FMNH","Insects","FMNHINS 0003 165 087","Camponotus Mayr, 1861","","C. S. Moreau","CS0235d","","Madagascar","Fianarantsoa","","","","","-21.2581","47.4196","2",""
"f98bf0be-e398-4507-83e2-378c7bf50a6b","3165151","FMNH","Insects","FMNHINS 0003 165 151","Aphaenogaster swammerdami Forel, 1886","","C. S. Moreau","CS0246","","Madagascar","Toliara","hand collected","","","","-24.8169","46.61","2",""
"9cc37964-2d13-4b01-91b9-629d6e5b07dd","3471204","FMNH","Insects","FMNHINS 0003 471 204","Anochetus madagascarensis Forel, 1887","","C. S. Moreau","CS0250","","Madagascar","Toliara","","","","","-24.9569","46.2714","1",""
"bee74293-c19a-4498-85ac-2281a872786a","3165128","FMNH","Insects","FMNHINS 0003 165 128","Camponotus ellioti","","C. S. Moreau","CS0251","","Madagascar","Toliara","","","","","-25.5944","45.1469","2",""
"5063c22e-171d-4d05-819d-90f01cdf37d3","3165645","FMNH","Insects","FMNHINS 0003 165 645","Camponotus gouldi","","C. S. Moreau","CS0252","","Madagascar","Toliara","","","","","-25.5944","45.1469","1",""
"7e170e26-9737-475a-9df9-d02bb95fc251","3165127","FMNH","Insects","FMNHINS 0003 165 127","Camponotus gouldi","","C. S. Moreau","CS0252","","Madagascar","Toliara","","","","","-25.5944","45.1469","1",""
"992e17e0-1aab-4cc8-99c3-205b9163ac3b","3471206","FMNH","Insects","FMNHINS 0003 471 206","Tetraponera hysterica (Forel, 1892)","","C. S. Moreau","CS0253","","Madagascar","Toliara","","","","","-25.5944","45.1469","1",""
