"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53910118-ba61-45cd-b402-d2ebccf9dbc2","4188502","FMNH","Insects","FMNHINS 0004 188 502","Centrotinae Amyot & Serville, 1843","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","Yes"
"b8ec24fe-040c-4a86-bb0f-33e1c6472fa2","4188503","FMNH","Insects","FMNHINS 0004 188 503","Centrotinae Amyot & Serville, 1843","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","Yes"
"bd5d2e63-d7d5-48fe-b1a4-2be08e7e40ea","4188498","FMNH","Insects","FMNHINS 0004 188 498","Centrotinae Amyot & Serville, 1843","","F. G. Werner","","","","","beating","","","","","","1","Yes"
"9c1df826-3c78-4005-a3a4-42324036d59d","4188504","FMNH","Insects","FMNHINS 0004 188 504","Centrotinae Amyot & Serville, 1843","","F. G. Werner","","","","","beating","","","","","","1","Yes"
"94675120-0a9b-40cc-8abb-4525c087075d","3982344","FMNH","Insects","FMNHINS 0003 982 344","Homalocolpura parriolloi Brailovsky & Barrera","","H. Hoogstraal","","","","","","","","","","","1",""
"977773ea-9900-4c9a-95bb-9cb26e502853","4188500","FMNH","Insects","FMNHINS 0004 188 500","Centrotinae Amyot & Serville, 1843","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","Yes"
"69cccbe5-c20e-41a9-ad57-c088a7e6f6f9","4188501","FMNH","Insects","FMNHINS 0004 188 501","Centrotinae Amyot & Serville, 1843","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","1","Yes"
"654b1428-da91-41cf-bb1b-d206a425a0ed","4188499","FMNH","Insects","FMNHINS 0004 188 499","Centrotinae Amyot & Serville, 1843","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1","Yes"
"699769ff-e63a-46e8-8ecd-9888e9305772","4088400","FMNH","Insects","FMNHINS 0004 088 400","Eulyes Amyot & Serville, 1843","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1","No"
"ce264be6-2136-4663-9ae8-53c47e8219c4","4088401","FMNH","Insects","FMNHINS 0004 088 401","Eulyes Amyot & Serville, 1843","","F. G. Werner","","","","","","","","","","","1","No"
"a8ec8415-0b40-45d2-b783-63df219a3922","4088402","FMNH","Insects","FMNHINS 0004 088 402","Eulyes Amyot & Serville, 1843","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1","No"
"3b1adab7-188d-4400-bf7e-6e672c31799c","4088403","FMNH","Insects","FMNHINS 0004 088 403","Eulyes Amyot & Serville, 1843","","H. Hoogstraal","","","","","","","","","","","1","No"
"b0b22600-cb72-4d9a-bec8-bde945f88fa5","2787254","FMNH","Insects","FMNHINS 0002 787 254","Heteroptera","","H. Hoogstraal","","","","","","","","","","","",""
"3179649a-fe6b-4698-88b7-63c805ef137e","2787250","FMNH","Insects","FMNHINS 0002 787 250","Heteroptera","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","",""
"3edbaa7a-e1a1-4dcc-a21d-b2593c4700e9","2801783","FMNH","Insects","FMNHINS 0002 801 783","Dipsocoridae","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"58f1bb86-fc28-4485-ad42-37920bbbbd35","2801772","FMNH","Insects","FMNHINS 0002 801 772","Dipsocoridae","","H. Hoogstraal","","","","","","","","","","","1",""
