"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a3b4d38a-8fb7-42e3-9226-817248079da1","3440141","FMNH","Insects","FMNHINS 0003 440 141","Euglossa brullei","","","","","","","","","","","","","1",""
"33cc1e42-f8bb-4e11-ab69-d9ee874d8b05","3440270","FMNH","Insects","FMNHINS 0003 440 270","Euglossa","","B. E. Dahlgren","","Guyana Demerara","Guyana","Demerara","","","","","","","1",""
"936e1e39-4262-4259-ba0b-f6fc03a4b753","3440239","FMNH","Insects","FMNHINS 0003 440 239","Euglossa townsendi","","B. E. Dahlgren","","Guyana Demerara","Guyana","Demerara","","","","","","","1",""
"54b9250f-e905-4eb8-9f6e-55798609635f","3165830","FMNH","Insects","FMNHINS 0003 165 830","Eciton vagans allognathum","","M. G. Branstetter","MGB2374","","Guyana","","","","","","4.152","-58.174","1",""
"d6b4cc97-7876-4c24-94bd-49b6b8eb467d","3165769","FMNH","Insects","FMNHINS 0003 165 769","Cheliomyrmex megalonyx Wheeler, 1921","","J. Lapolla","JSL020927-10","","Guyana","","","","","","6.467","-58.619","1",""
"66d1fcc4-52f9-4892-8c72-10b68394f87e","3165765","FMNH","Insects","FMNHINS 0003 165 765","Eciton burchellii (Westwood, 1842)","","J. Lapolla","JSL020924-14","","Guyana","","","","","","6.467","-58.619","1",""
"5911d29d-b633-4eaf-8834-87e94b483520","3165856","FMNH","Insects","FMNHINS 0003 165 856","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB2103","","Guyana","","","","","","5.008","-59.641","1",""
"48252505-f1bc-445d-98d5-110703bc47b6","3165794","FMNH","Insects","FMNHINS 0003 165 794","Eciton dulcium Forel, 1912","","M. G. Branstetter","MGB2346","","Guyana","","","","","","4.153","-58.177","1",""
"ff04403d-cec3-4e34-88cc-aaa77800781a","3165795","FMNH","Insects","FMNHINS 0003 165 795","Eciton mexicanum Roger, 1863","","M. G. Branstetter","MGB2354","","Guyana","","","","","","4.153","-58.177","1",""
"db04391b-75c9-4457-8309-5c31583f5eb4","3524584","FMNH","Insects","FMNHINS 0003 524 584","Agabus Leach, 1817","","","","","","","","","","","6.40604","-58.6231","1",""
"d24d3d34-6c0f-4d27-966d-63be20b93498","3458150","FMNH","Insects","FMNHINS 0003 458 150","Copelatus buqueti Aubé, 1838","","","","","Guyana","","","","","","6.40604","-58.6231","1",""
"d40a5805-6324-4c24-a3bc-7e2797170942","3496413","FMNH","Insects","FMNHINS 0003 496 413","Copelatus strigipennis (Laporte, 1835)","","","","","Guyana","","","","","","6.40604","-58.6231","1",""
"6fc54a8f-b030-4ad6-90bd-ad49877da41c","3440269","FMNH","Insects","FMNHINS 0003 440 269","Euglossa","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d7512f43-2335-4a38-8994-097444146d9c","3440228","FMNH","Insects","FMNHINS 0003 440 228","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"de419ec1-05d5-498f-847d-8495907c9d49","3440229","FMNH","Insects","FMNHINS 0003 440 229","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"4a8869e8-0bbf-43d2-a8a3-8694e3af9936","3440230","FMNH","Insects","FMNHINS 0003 440 230","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8abb392c-39d3-46dd-82c9-b4d32d4b13eb","3440231","FMNH","Insects","FMNHINS 0003 440 231","Euglossa piliventris","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b4b3cef1-b798-480e-a1e4-42ac4bde2b7c","3440237","FMNH","Insects","FMNHINS 0003 440 237","Euglossa townsendi","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"57a7bc4c-6c08-4c99-ad6c-31ef643cbd59","3440238","FMNH","Insects","FMNHINS 0003 440 238","Euglossa townsendi","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"113217aa-38d7-4394-ab7d-8dc895e69906","3386823","FMNH","Insects","FMNHINS 0003 386 823","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a5ce3025-698a-4d08-a44b-fa740e7b7063","3386824","FMNH","Insects","FMNHINS 0003 386 824","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"dcdcf04e-bbba-4cc0-bc6a-f5928af01a01","3386825","FMNH","Insects","FMNHINS 0003 386 825","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"bbbd865b-86ec-4951-9dd8-d050349090a6","3386826","FMNH","Insects","FMNHINS 0003 386 826","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e9bea606-8d91-43ed-99fd-fd939a0c3141","3386827","FMNH","Insects","FMNHINS 0003 386 827","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"08ba5a75-236d-47b2-bd41-f8b3a0c9f522","3386828","FMNH","Insects","FMNHINS 0003 386 828","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"55b5fd3e-94b6-4b47-bc20-6d98130ade80","3386829","FMNH","Insects","FMNHINS 0003 386 829","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a99bcfba-1d6b-422f-bf38-9b3e9a106509","3165768","FMNH","Insects","FMNHINS 0003 165 768","Eciton hamatum (Fabricius, 1781)","","J. Lapolla","JSL021031-04","","Guyana","","","","","","5.155","-58.699","1",""
"57da5924-4686-427b-bd67-561456516fde","3165767","FMNH","Insects","FMNHINS 0003 165 767","Eciton hamatum (Fabricius, 1781)","","J. Lapolla","JSL021113-03A","","Guyana","","","","","","4.432","-59.278","1",""
"1c74db89-0515-4ae3-91aa-3e48b9a91cdc","2840586","FMNH","Insects","FMNHINS 0002 840 586","Aleochara (Aleochara) mundana Sharp, 1876","","","B.M. 1928-485","Guyana","Guyana","","","","","","","","1",""
"c88e9ed1-82db-4c33-8c41-8a498624b662","3120991","FMNH","Insects","FMNHINS 0003 120 991","Rhyphodesmus drurii (Gray, 1832)","","","","","","","","","","","","","",""
"eeb36730-56fc-49b5-8c57-72d250c4a1b4","2921944","FMNH","Insects","FMNHINS 0002 921 944","Formicidae","","","","","","","","","","","","","60",""
"d38d2b50-5558-4c90-8538-a3b1f45d1b74","2921943","FMNH","Insects","FMNHINS 0002 921 943","Formicidae","","","","","","","","","","","","","30",""
"40e48a1d-b708-4916-a9d7-0ddd6ed266bf","2921941","FMNH","Insects","FMNHINS 0002 921 941","Formicidae","","","","","","","","","","","","","33",""
"6553a6d0-1ce8-4976-b612-34ec0fd022d7","2921942","FMNH","Insects","FMNHINS 0002 921 942","Formicidae","","","","","","","","","","","","","30",""
"429b85e8-58e0-48f7-bfe5-7609f42449ec","3176119","FMNH","Insects","FMNHINS 0003 176 119","Lycosidae Sundevall, 1833","","R. Jamison","","Guyana","Guyana","","","","","","","","2",""
"7f77b30e-3909-4acc-ab78-2f985f4a4377","3165766","FMNH","Insects","FMNHINS 0003 165 766","Eciton mexicanum Roger, 1863","","J. Lapolla","JSL021020-02","","Guyana","","","","","","3.288","-59.639","1",""
"08f09ab4-9b3d-4899-993e-27655d4c5383","2853847","FMNH","Insects","FMNHINS 0002 853 847","Formicidae","","","A. Emerson 2213","","","","","","","","","","2",""
