"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c84f0380-3368-4c9e-a8cc-15cb2bdc346e","708151","FMNH","Insects","FMNHINS 0000 057 176","Anochetus Mayr, 1861","","B. Malkin","","","Netherlands","","","","","","18.057","-63.0574","1",""
"9bf9b755-5b22-4f77-8dd6-98f9fd44b7bd","2751851","FMNH","Insects","FMNHINS 0000 112 537","Formica polyctena","","","","","","","","","","","51.9851","5.89873","1",""
"f149fb6f-4693-4c91-b271-624bdd826d12","2922001","FMNH","Insects","FMNHINS 0002 922 001","Formicidae","","B. Malkin","","","","","","","","","","","95",""
"a6d153cf-1eab-4515-9d77-c8ca57aa23d9","2922005","FMNH","Insects","FMNHINS 0002 922 005","Formicidae","","B. Malkin","","","","","","","","","","","210",""
"c6147e90-282c-4d34-b836-97a24ed6035c","2922000","FMNH","Insects","FMNHINS 0002 922 000","Formicidae","","B. Malkin","","","","","","","","","","","115",""
"fa120096-afbe-4dad-a302-eedf826f60de","2922006","FMNH","Insects","FMNHINS 0002 922 006","Formicidae","","B. Malkin","","","","","","","","","","","5",""
"4e12cce1-c9ac-459d-b9dd-1a3a17b2123c","2922004","FMNH","Insects","FMNHINS 0002 922 004","Formicidae","","B. Malkin","","","","","","","","","","","21",""
"b63c796b-0b00-4090-bbaf-e3561820eccf","2921995","FMNH","Insects","FMNHINS 0002 921 995","Formicidae","","B. Malkin","","","","","","","","","","","155",""
"01b464a6-7e67-4783-afc7-a3270ee765d9","2922002","FMNH","Insects","FMNHINS 0002 922 002","Formicidae","","B. Malkin","","","Netherlands","","","","","","18.057","-63.0574","8",""
"e88abc72-ef70-432b-82a3-df7432183c8b","2922003","FMNH","Insects","FMNHINS 0002 922 003","Formicidae","","B. Malkin","","","","","at light","","","","","","1",""
"2eef3d05-d7ad-4671-a672-26e361b0fe44","2921999","FMNH","Insects","FMNHINS 0002 921 999","Formicidae","","B. Malkin","","","Netherlands","","at light","","","","12.1787","-68.9594","3",""
"37f85f98-b156-42ec-8981-b1e6c51432b5","2921996","FMNH","Insects","FMNHINS 0002 921 996","Formicidae","","B. Malkin","","","","","beating","","","","","","53",""
"5d0c0435-a609-49cd-ad90-8fecf894c349","2921998","FMNH","Insects","FMNHINS 0002 921 998","Formicidae","","B. Malkin","","","Netherlands","","beating","","","","18.057","-63.0574","26",""
"07b3a639-6385-465f-9d85-4ade04ca93c2","2922007","FMNH","Insects","FMNHINS 0002 922 007","Formicidae","","B. Malkin","","","Netherlands","","beating","","","","18.057","-63.0574","48",""
"91257834-7d00-459c-b924-0f409d55a368","2751850","FMNH","Insects","FMNHINS 0000 112 538","Formica polyctena","","C. A. Collingwood","","","","","","","","","51.6804","3.95201","3",""
"3389c08b-1a48-49ce-8114-68017510f605","2806375","FMNH","Insects","FMNHINS 0000 130 020","Formicidae","","","","","","","","","","","","","40",""
"64feb475-e78f-4946-bbf4-8b207b873222","2380191","FMNH","Insects","FMNHINS 0000 108 171","Camponotus Mayr, 1861","","E. Wartburg","","","","","","","","","12.1696","-68.99","5",""
"6f47a394-39e6-4455-9f5c-257752f130e0","2806422","FMNH","Insects","FMNHINS 0000 130 067","Formicidae","","A. Ashe","FMHD#82-678","Netherlands Limburg","Netherlands","Limburg","Berlese","","","","","","10",""
"f7de3717-3bc0-4034-9651-b36b938e6fb6","2752082","FMNH","Insects","FMNHINS 0000 111 934","Formica rufibarbis","","J. Schoute","","","","","","","","","53.3914","5.31527","3",""
"816c4e16-53e3-498a-927f-be03e12b363c","2751855","FMNH","Insects","FMNHINS 0000 112 147","Formica pratensis Retzius, 1783","","","","","","","","","","","51.9851","5.89873","15",""
