"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c37622b-eb7c-47f6-99f6-c4cce04aaa91","845315","FMNH","Insects","FMHD#1997-0511","","","S. B. Peck","FMHD#97-511","Vietnam CaoBang","Vietnam","CaoBang","hand collected","","","","","","",""
"aa80e86a-3b2a-4707-904d-179983389cc1","845320","FMNH","Insects","FMHD#1997-0516","","","S. B. Peck","FMHD#97-516","Vietnam Tuyen Quang","Vietnam","Tuyen Quang","carrion trap","","","","","","",""
"f193fed5-3ac0-4d41-b698-1ddb8ec1b7ca","845321","FMNH","Insects","FMHD#1997-0517","","","S. B. Peck","FMHD#97-517","Vietnam Tuyen Quang","Vietnam","Tuyen Quang","FIT","","","","","","",""
"5577e1e0-6bb4-4efc-b76d-0c4d8ecac278","845322","FMNH","Insects","FMHD#1997-0518","","","S. B. Peck","FMHD#97-518","Vietnam Tuyen Quang","Vietnam","Tuyen Quang","carrion trap","","","","","","",""
"c853afd2-2c26-44e9-802e-322d8526e7c3","845318","FMNH","Insects","FMHD#1997-0514","","","S. B. Peck","FMHD#97-514","Vietnam","Vietnam","","carrion trap","","","","","","",""
"1f5de4e3-baf9-45ee-a624-a04209a79af3","845316","FMNH","Insects","FMHD#1997-0512","","","S. B. Peck","FMHD#97-512","Vietnam CaoBang","Vietnam","CaoBang","FIT","","","","","","",""
"6f5c04b1-36be-4c1c-9a1a-ddbc25d4ced6","845317","FMNH","Insects","FMHD#1997-0513","","","S. B. Peck","FMHD#97-513","Vietnam CaoBang","Vietnam","CaoBang","dung trap","","","","","","",""
"1486c395-232d-4b90-9250-ae926d3b65b7","845319","FMNH","Insects","FMHD#1997-0515","","","S. B. Peck","FMHD#97-515","Vietnam Tuyen Quang","Vietnam","Tuyen Quang","FIT","","","","","","",""
"bd0e5a91-cdc1-4ca0-9368-428251a7ced0","845323","FMNH","Insects","FMHD#1997-0519","","","S. B. Peck","FMHD#97-519","Vietnam Tuyen Quang","Vietnam","Tuyen Quang","FIT","","","","","","",""
"b234dc62-f763-493c-8574-231787b8d778","845324","FMNH","Insects","FMHD#1997-0520","","","S. B. Peck","FMHD#97-520","Vietnam Tuyen Quang","Vietnam","Tuyen Quang","FIT","","","","","","",""
