"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c7b80774-41b8-4cf5-9067-5e2ef294347e","807945","FMNH","Insects","FMNHINS 0000 807 945","Anthocharis belia var. pulverta Christoph","","","Str-268","Iran","Iran","","","","","","","","2",""
"9b1ab439-57c7-4bb8-935d-1cabfdc0da10","812543","FMNH","Insects","FMNHINS 0000 812 543","Megalodes liturate Christoph","","F. Romanoff","Str-1632","Iran","Iran","","","","","","","","2",""
"b0b7c17d-cee3-4c6d-a1bc-d4344f69d2d2","804537","FMNH","Insects","FMNHINS 0000 804 537","Holcocerus noblis Erschoff","","F. Romanoff","Str-1632","Iran","Iran","","","","","","","","1",""
"254538ca-e771-4532-847d-0b7f82aa632e","815031","FMNH","Insects","FMNHINS 0000 815 031","Metopoceras fixeni Christoph","","F. Romanoff","Str-1632","Iran","Iran","","","","","","","","3",""
"5b0f5ec1-db43-403d-ba33-77f821aee780","811665","FMNH","Insects","FMNHINS 0000 811 665","Holcocerus cretosus Christoph","","F. Romanoff","Str-1632","Iran","Iran","","","","","","","","2",""
"9c7910b0-c24d-4ad9-be4f-647504ff5b64","813242","FMNH","Insects","FMNHINS 0000 813 242","Margelana versicolor Staudinger, 1888","","F. Romanoff","Str-1632","Iran","Iran","","","","","","","","2",""
"1c5ac0a9-10d5-4573-b15a-c798e7d9bfc3","808842","FMNH","Insects","FMNHINS 0000 808 842","Lycaena phoenicurus Lederer","","H. Christoph","Str-2401","Iran","Iran","","","","","","","","2",""
"4f83121e-d21d-4b12-96ab-5912d97689f8","811643","FMNH","Insects","FMNHINS 0000 811 643","Bombyx acanthophylli","","","Str-269","Iran","Iran","","","","","","","","2",""
"ac7f92fd-f0f8-4971-afcd-b34a02542861","811674","FMNH","Insects","FMNHINS 0000 811 674","Chondrostega pastrana var. hyrcana Lederer","","","Str-269","Iran","Iran","","","","","","","","2",""
"5cf747f3-1e92-4e7d-a8fd-964e1998f158","803447","FMNH","Insects","FMNHINS 0000 803 447","Erebia tyndarus var. iranica Grum-Grshimailo","","Grum-Grshimailo","Str-2326","Iran","Iran","","","","","","","","1",""
"7b0ee473-ccc8-4f81-a6be-de97b47784de","812067","FMNH","Insects","FMNHINS 0000 812 067","Melitaea cinxia var. amardaea Grum-Grshimailo","","Grum-Grshimailo","Str-2326","Iran","Iran","","","","","","","","3",""
"727e6838-1b0c-4e03-9046-d4eb766e9b2c","803114","FMNH","Insects","FMNHINS 0000 803 114","Melanargia hylata (Ménétries, 1832)","","F. Romanoff","Str-1589","Iran","Iran","","","","","","","","1",""
"df0819b1-e630-423c-bf7b-4b2478f232f3","807805","FMNH","Insects","FMNHINS 0000 807 805","Colias libanotica Lederer, 1858","","F. Romanoff","Str-1589","Iran","Iran","","","","","","","","2",""
"01683681-50aa-4383-8aa6-bcd9df1f2928","810306","FMNH","Insects","FMNHINS 0000 810 306","Epinephile capella Staudinger","","F. Romanoff","Str-1589","Iran","Iran","","","","","","","","2",""
"477915c4-0f3c-475a-b2e5-2907718f9a10","810003","FMNH","Insects","FMNHINS 0000 810 003","Vanessa var. turcica Staudinger","","F. Romanoff","Str-1589","Iran","Iran","","","","","","","","2",""
"7aea806b-ea73-472e-a149-1774e1d4c9cc","813393","FMNH","Insects","FMNHINS 0000 813 393","Agrotis improcera Erschoff","","F. Romanoff","Str-1659","Iran","Iran","","","","","","","","2",""
"c852dc41-ee4d-476f-bce4-8f609672bbfe","812845","FMNH","Insects","FMNHINS 0000 812 845","Caradrina quadripunctata var. menetriesii Kretsch","","F. Romanoff","Str-1659","Iran","Iran","","","","","","","","2",""
"925f5f7e-f855-47a0-902d-d9b8ff0ca78b","810004","FMNH","Insects","FMNHINS 0000 810 004","Vanessa var. turcicoides","","F. Romanoff","Str-1659","Iran","Iran","","","","","","","","2",""
"ac195840-a8c9-4d8c-a52d-31f1963ffdcd","816529","FMNH","Insects","FMNHINS 0000 816 529","Agrotis raddei Christoph","","","Str-272","Iran","Iran","","","","","","","","4",""
"70e49c1a-02ed-47bf-bb3e-3c873997679f","817450","FMNH","Insects","FMNHINS 0000 817 450","Zygaena ecki Christoph","","","Str-272","Iran","Iran","","","","","","","","4",""
"0358b347-67df-4cff-b2ae-61bb3c7d71b1","812760","FMNH","Insects","FMNHINS 0000 812 760","Agrotis opisoleuca Staudinger","","","Str-272","Iran","Iran","","","","","","","","2",""
"3cc91b82-f2c1-4cd3-bd12-6a137f738991","817808","FMNH","Insects","FMNHINS 0000 817 808","Bryophila maeonis var. sordida Staudinger","","","Str-272","Iran","Iran","","","","","","","","4",""
"ca1d9f23-13e7-4b7f-87c8-d8a9e0074634","809555","FMNH","Insects","FMNHINS 0000 809 555","Melitaea saxatilis Christoph","","H. Christoph","Str-2388","Iran","Iran","","","","","","","","2",""
"df723336-12e6-4a5e-abfa-fe12b01230d7","800124","FMNH","Insects","FMNHINS 0000 800 124","Lycaena aeden Christoph","","H. Christoph","Str-2402","Iran","Iran","","","","","","","","1",""
"74f66d8a-f560-4e9b-abc9-19da5dd5c949","814234","FMNH","Insects","FMNHINS 0000 814 234","Lycaena phyllis Staudinger","","F. Romanoff","Str-1633","Iran","Iran","","","","","","","","4",""
"0310f9a4-5b34-4ebd-be82-5cbb58e7cf98","807069","FMNH","Insects","FMNHINS 0000 807 069","Lycaena caspius (Lederer, 1869)","","","Str-270","Iran","Iran","","","","","","","","2",""
"be3921fa-9741-476c-96c9-bedad3f43a1d","813831","FMNH","Insects","FMNHINS 0000 813 831","Satyrus pelopea var. schahrudensis","","","Str-270","Iran","Iran","","","","","","","","3",""
"21648485-0053-4076-b016-4b0616154220","814409","FMNH","Insects","FMNHINS 0000 814 409","Lycaena aegagrus Christoph","","","Str-270","Iran","Iran","","","","","","","","3",""
"c1367513-3bef-4546-899e-f9c6137ee09e","814125","FMNH","Insects","FMNHINS 0000 814 125","Lycaena alcedo Christoph","","","Str-270","Iran","Iran","","","","","","","","3",""
"938472d9-ca21-4e3b-808e-c5b7e3ec6097","813277","FMNH","Insects","FMNHINS 0000 813 277","Lycaena anisophthalma Kollar","","","Str-270","Iran","Iran","","","","","","","","4",""
"d5cc4eb9-3834-45ab-bbbb-0247cf39125e","813286","FMNH","Insects","FMNHINS 0000 813 286","Lycaena glaucias Lederer","","","Str-270","Iran","Iran","","","","","","","","4",""
"8349b82b-aa05-4982-a59a-2dfe48057997","814422","FMNH","Insects","FMNHINS 0000 814 422","Lycaena posthumus Christoph","","","Str-270","Iran","Iran","","","","","","","","3",""
"1099eefa-c12d-4466-bb24-4de9bc27c042","809173","FMNH","Insects","FMNHINS 0000 809 173","Lycaena sieversi Christoph","","","Str-270","Iran","Iran","","","","","","","","2",""
"41b3e770-e130-4f0d-b5e1-88225dc8f932","800764","FMNH","Insects","FMNHINS 0000 800 764","Pieris leucodice Eversmann","","","Str-271","Iran","Iran","","","","","","","","1",""
"0136c6a4-f742-4a8b-ac20-a9582742b542","800785","FMNH","Insects","FMNHINS 0000 800 785","Pieris chrysidice Herrich-Schäffer","","","Str-271","Iran","Iran","","","","","","","","1",""
"29882b1b-e7a8-44be-b441-c84f61d104f0","807392","FMNH","Insects","FMNHINS 0000 807 392","Pieris iranica Le Cerf","","","Str-271","Iran","Iran","","","","","","","","2",""
"e4c16787-73a3-4cd2-9134-c2bbcba22695","807806","FMNH","Insects","FMNHINS 0000 807 806","Colias libanotica Lederer, 1858","","","Str-271","Iran","Iran","","","","","","","","2",""
"016f682a-0b95-4876-81ec-5ce310ecf6e8","818769","FMNH","Insects","FMNHINS 0000 818 769","Colias sagartia Lederer","","","Str-271","Iran","Iran","","","","","","","","9",""
