"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b55df024-bd1a-4600-b7bd-2145cecb9d15","380213","FMNH","Invertebrate Zoology","177150","Acrosterigma arenicola (Reeve, 1845)","","Angle","A-177159","New Guinea","New Guinea","","","","","","","","1",""
"7b13eb12-d4e9-4cc0-94d9-336daba1d544","711235","FMNH","Invertebrate Zoology","319707","Papuina brumeriensis (Forbes, 1852)","","","FMNH319707","","","","","","","","","","2",""
"c59e8301-7937-4a7e-82e0-73ed29aa625c","1824516","FMNH","Invertebrate Zoology","321126","Papustyla chancei (Cox, 1870)","","","FMNH321126","","","","","","","","","","1",""
"32ce80c2-8fc2-4784-9dc1-d17afbfa2f46","588046","FMNH","Invertebrate Zoology","54521","Velesunio arcaeformis","","L. D. Brongersma","LB-54521","","","","","","","","","","2",""
"3ee94f83-37b7-4b82-aed0-08b9f85a10f8","2004348","FMNH","Invertebrate Zoology","321401","Nassarius semisulcatus (Hombron & Jacquinot, 1848)","","","FMNH321401","","","","","","","","","","1",""
"19f3f605-629f-4386-aadd-608f04505ead","1973505","FMNH","Invertebrate Zoology","321385","Terebralia sulcata (Born, 1778)","","","FMNH321385","","","","","","","","","","1",""
"a69ebd1c-cb4e-49c4-8b4c-ab7cf973bac7","2126641","FMNH","Invertebrate Zoology","321746","Nerita costata Gmelin, 1791","","","FMNH321745","","","","","","","","","","1",""
"b65530c3-bb8e-4519-854f-7dbd154c5099","2126631","FMNH","Invertebrate Zoology","321745","Neritopsis radula (Linnaeus, 1758)","","","FMNH321745","","","","","","","","","","1",""
"093ab63c-f527-495e-b569-36386652f9d7","4090436","FMNH","Invertebrate Zoology","368057","Monetaria moneta (Linnaeus, 1758)","","W. Rumball","WR-368057","","","","","","","","","","2",""
"4e944953-371c-4383-8e92-051ecc7a21eb","938650","FMNH","Invertebrate Zoology","320040","Hastula strigilata (Linnaeus, 1758)","","","FMNH320040","","","","","","","","","","1",""
"ab287003-22ee-4fe3-b540-29f403d43cbf","598106","FMNH","Invertebrate Zoology","177120","Lunulicardia hemicardium (Linnaeus, 1758)","","Angle","A-177120","New Guinea","New Guinea","","","","","","","","3",""
"9463490a-f27c-42d2-b129-b1d95dafb863","379970","FMNH","Invertebrate Zoology","177159","Acrosterigma rubicunda","","Angle","A-177159","New Guinea","New Guinea","","","","","","","","1",""
