"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f963cbc2-c96e-4eb5-b97a-f7b816b0c6e0","2979985","FMNH","Insects","FMNHINS 0000 124 611","Callicore astarte (Cramer, 1779)","","A. Mares","","Brazil","Brazil","","","","","","","","1",""
"256810a1-1011-4420-ae0e-accb0a38aed2","3804148","FMNH","Insects","FMNHINS 0000 125 123","Opoptera aorsa (Godart, 1824)","","H. W. Smith","Str-2582","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"a5e24470-95a6-486f-a00f-3e6c0fbc277e","3804147","FMNH","Insects","FMNHINS 0000 125 121","Eryphanis reevesii (Doubleday, 1849)","","J. Michaelis","Str-2737","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7b9b7996-374a-4810-86c8-b6f38dc85153","3793052","FMNH","Insects","FMNHINS 0000 095 157","Bertholdia inundulata Rawlins","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"eb271e67-b760-4233-b035-8e076b541427","3793054","FMNH","Insects","FMNHINS 0000 095 156","Bertholdia prava Rawlins","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"54c57eda-1686-4653-89fe-222dafcb389c","3032420","FMNH","Insects","FMNHINS 0000 124 400","Napeocles jucunda Hübner, 1808","","","Str-958","Brazil Tocantins","Brazil","Tocantins","","","","","","","1",""
"98fa302e-9557-402d-b469-4629d66f288b","3051810","FMNH","Insects","FMNHINS 0000 124 634","Dynamine tithia (Hübner, 1823)","","","Str-944","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"9cfaa10f-8221-45bd-885e-ab58f280423b","2890223","FMNH","Insects","FMNHINS 0000 124 133","Libytheana carinenta (Cramer, 1777)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"7d6da9cf-39bb-487a-8dde-98a4900d6ff9","3027832","FMNH","Insects","FMNHINS 0000 124 327","Heliconius burneyi (Hübner, 1831)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"1f6e3443-e745-44d4-95da-bb6947baa5c3","3047076","FMNH","Insects","FMNHINS 0000 124 594","Nica flavilla (Godart, 1824)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"04213e01-1500-49ea-8644-b4ed539afed8","3047362","FMNH","Insects","FMNHINS 0000 124 606","Callicore Hübner, 1819","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"d694d4b4-9054-46cd-9c34-a01ca0add76e","802205","FMNH","Insects","FMNHINS 0000 124 705","Adelpha Hübner, 1819","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"04c17399-178e-4a17-b5b6-fe27819c0794","3047317","FMNH","Insects","FMNHINS 0000 124 604","Paulogramma pyracmon (Godart, 1824)","","","Str-944","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"8ce9f069-13ae-46b2-84b8-affd3aca7d8a","3045613","FMNH","Insects","FMNHINS 0000 124 555","Hamadryas februa ferentina (Godart, 1823)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"3464307a-7142-449c-bb63-8391f2ccd27a","3045874","FMNH","Insects","FMNHINS 0000 124 564","Hamadryas laodamia (Cramer, 1777)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f06c3cd5-a1f2-4461-bf39-1017c0535443","810572","FMNH","Insects","FMNHINS 0000 124 565","Hamadryas laodamia (Cramer, 1777)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"d1e4b43f-a9b3-4581-89ca-508d9e2e67e1","3051542","FMNH","Insects","FMNHINS 0000 124 626","Dynamine postverta postverta (Cramer, 1780)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"28626655-7258-415f-9fc3-f81a23acf77e","802025","FMNH","Insects","FMNHINS 0000 124 510","Vila emilia (Cramer, 1779)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"31359d65-132c-4edd-88bc-13f4481b0879","809360","FMNH","Insects","FMNHINS 0000 125 605","Thyridia psidii aedesia Doubleday, 1847","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"2acd5bcd-9001-42c5-ab24-b8da1d080d4e","802609","FMNH","Insects","FMNHINS 0000 125 466","Taygetis Hübner, 1819","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"42ef8696-9003-45a9-8a77-b6a83df27f1a","3067046","FMNH","Insects","FMNHINS 0000 124 921","Fountainea glycerium (Doubleday, 1849)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"b75822ef-eeaa-4a74-9592-ee6e5c29919e","3121371","FMNH","Insects","FMNHINS 0000 125 542","Lycorea pasinuntia (Stoll, 1780)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7c58ed91-66a3-4b31-8ee3-bbbe72bc4252","3132273","FMNH","Insects","FMNHINS 0000 125 731","Mcclungia cymo (Hübner, 1806)","","T. Reakirt","Str-3139","Brazil Pará","Brazil","Pará","","","","","","","1",""
"947f1986-ed76-40b3-bbdd-cd9ef584bd58","802260","FMNH","Insects","FMNHINS 0000 124 692","Callicore hydarnis (Godart, 1824)","","","Str-931","Brazil","Brazil","","","","","","","","1",""
"eaf93ba2-e02e-41c6-9d30-437dd26a5a61","800013","FMNH","Insects","FMNHINS 0000 125 223","Opsiphanes invirae (Hübner, 1808)","","G. Ruscheweyh","Str-2281","Brazil","Brazil","","","","","","","","1",""
"c8ea0053-5e2c-41cf-9c2a-58255fbb626b","3104475","FMNH","Insects","FMNHINS 0000 125 305","Pierella nereis (Drury, 1782)","","O. C. James","Str-2844","Brazil","Brazil","","","","","","","","1",""
"141923b1-9cb4-4dce-bc3a-81b6702e7d64","803134","FMNH","Insects","FMNHINS 0000 125 314","Eteona tisiphone (Boisduval, 1836)","","J. Michaelis","Str-2737","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"218978a8-4b75-4b48-adf7-6f7fb1489f60","3106353","FMNH","Insects","FMNHINS 0000 125 347","Cissia pompilia (Felder & Felder, 1867)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f89bc56c-5e75-4f7a-b965-24ab2ea85ad0","3108263","FMNH","Insects","FMNHINS 0000 125 470","Taygetis mermeria (Cramer, 1776)","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"5e746523-72b3-46f6-9386-8a66cd6712a5","3101793","FMNH","Insects","FMNHINS 0000 125 214","Caligo eurilochus livius Staudinger, 1886","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"cd14c68f-269c-4db6-9573-c061294f886a","810750","FMNH","Insects","FMNHINS 0000 125 215","Caligo eurilochus livius Staudinger, 1886","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"a7481214-5160-4940-9ae6-281ada8ef8a9","3056643","FMNH","Insects","FMNHINS 0000 124 745","Adelpha epione agilla Fruhstorfer, 1907","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"2f939338-3c3b-48b5-91fc-5daeea12e55b","3042674","FMNH","Insects","FMNHINS 0000 124 454","Ortilia liriope (Cramer, 1775)","","","Str-931","Brazil","Brazil","","","","","","","","1",""
"86032f7f-93e9-4218-a8e2-400200638056","3053826","FMNH","Insects","FMNHINS 0000 124 676","Diaethria candrena candrena (Godart, 1824)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"9142ca44-e29a-42a2-9136-f998e4b5852e","3065878","FMNH","Insects","FMNHINS 0000 124 908","Memphis leonida leonida (Stoll, 1782)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"a1e0bda1-9293-42b5-ad38-65e7904843ae","3101683","FMNH","Insects","FMNHINS 0000 125 202","Doxocopa zunilda (Godart, 1824)","","","Str-953","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"9ed7244e-ee28-4f31-8978-fd5b21b86aff","800005","FMNH","Insects","FMNHINS 0000 125 126","Blepolenis bassus (Felder & Felder, 1867)","","J. Michaelis","Str-2737","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"86d0867b-aed5-4e88-9298-cd5169e41c8d","802702","FMNH","Insects","FMNHINS 0000 125 103","Catoblepia berecynthia (Cramer, 1777)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"db1ba2c6-017f-405b-a7f4-571b65e2944c","3101713","FMNH","Insects","FMNHINS 0000 125 206","Brassolis sophorae (Linnaeus, 1758)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"3b365e43-1844-4127-b2cc-477a7c781562","3101715","FMNH","Insects","FMNHINS 0000 125 207","Brassolis sophorae (Linnaeus, 1758)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"fa4deb40-65be-4c7c-b066-5f280e6e6b87","814044","FMNH","Insects","FMNHINS 0000 125 120","Eryphanis reevesii (Doubleday, 1849)","","J. Michaelis","Str-2737","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4fdf5cee-002d-46f8-9f89-1ed53067db78","811036","FMNH","Insects","FMNHINS 0000 095 203","Eudamus poyas Reakirt","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"29450970-5bf1-4c5a-95e0-ddfec2922cc6","803067","FMNH","Insects","FMNHINS 0000 125 371","Euptychia palladia Butler, 1867","","H. W. Smith","Str-2577","Brazil","Brazil","","","","","","","","1",""
"671e176c-2020-4042-8e74-573a0fbc6909","802703","FMNH","Insects","FMNHINS 0000 125 228","Selenophanes cassiope cassiopeia (Staudinger, 1886)","","H. W. Smith","Str-2577","Brazil","Brazil","","","","","","","","1",""
"f6533322-4bbd-4927-8019-797c6cd3c1be","801110","FMNH","Insects","FMNHINS 0000 124 297","Eueides tales pythagoras Kirby, 1900","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"f7e1efd6-c602-4092-8850-5487869b321a","2982930","FMNH","Insects","FMNHINS 0000 124 305","Heliconius numata (Cramer, 1780)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"501e9460-116d-417d-91fd-3f77193ea9c6","3105546","FMNH","Insects","FMNHINS 0000 125 418","Pierella hortona (Hewitson, 1854)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"0b0f4a4a-fde1-4a08-a46b-a3a6d10111a7","3055126","FMNH","Insects","FMNHINS 0000 124 693","Diaethria clymena (Cramer, 1775)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"192c3c90-392d-45f0-ad77-b397b32d0f56","3101389","FMNH","Insects","FMNHINS 0000 125 163","Zaretis itys (Cramer, 1777)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"23958737-9810-42ee-8e2d-6294504ae9fd","801541","FMNH","Insects","FMNHINS 0000 125 543","Lycorea pasinuntia (Stoll, 1780)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"e01734ba-e460-46eb-bd1d-3f69c74766f9","800740","FMNH","Insects","FMNHINS 0000 125 141","Prepona pheridamas (Cramer, 1777)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"3db1c508-97b4-42e0-8d9e-1f7427144626","2977515","FMNH","Insects","FMNHINS 0000 124 247","Heliconius egeria astraea Staudinger, 1896","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"7949cbd3-e5ab-473d-bac7-80245407465c","2977554","FMNH","Insects","FMNHINS 0000 124 249","Heliconius hermathena (Hewitson, 1853)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"d53cf9fb-de51-483c-90ea-36e3a27889e8","3804129","FMNH","Insects","FMNHINS 0000 125 084","Caligo illioneus (Cramer, 1775)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"49ecc598-eaaa-4e67-b0cb-334a92d2f310","801735","FMNH","Insects","FMNHINS 0000 125 701","Episcada doto (Hübner, 1806)","","W. C. Hewitson","Str-3285","Brazil","Brazil","","","","","","","","1",""
"e4449f20-cc63-4c08-b36d-ee9936c2ecca","800896","FMNH","Insects","FMNHINS 0000 124 292","Heliconius metharme (Erichson, 1849)","","W. C. Hewitson","Str-3285","Brazil","Brazil","","","","","","","","1",""
"8def423c-d57e-42ea-9af3-996471300d03","2979990","FMNH","Insects","FMNHINS 0000 124 283","Heliconius melpomene thelxiope (Hübner, 1806)","","T. Reakirt","Str-3132","Brazil","Brazil","","","","","","","","1",""
"ede153aa-f7c6-4cd7-bfba-2e587dcc9e84","3027848","FMNH","Insects","FMNHINS 0000 124 330","Heliconius erato udalrica (Cramer, 1780)","","Mrs. O. C. James","Str-2852","Brazil","Brazil","","","","","","","","1",""
"96690b4d-6636-47b4-93a5-8c5ccac9a1c3","3027833","FMNH","Insects","FMNHINS 0000 124 328","Heliconius estrella Bates, 1862","","H. W. Bates, T. Reakirt","Str-2561","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f2e5e7bf-6dbd-4be2-bf59-6ede5a484f09","3103717","FMNH","Insects","FMNHINS 0000 125 280","Morpho helenor coelestis Butler, 1866","","A. Mares","","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"e97eb077-d22f-435e-b3df-f6971f5ef106","3102964","FMNH","Insects","FMNHINS 0000 125 241","Morpho aega (Hübner, 1822)","","I. B. Dobkin","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b838d41f-c395-433f-a55b-d17115a691f6","3044629","FMNH","Insects","FMNHINS 0000 124 516","Myscelia sophronia (Godart, 1824)","","","Str-924","Brazil","Brazil","","","","","","","","1",""
"caa9fdf9-c173-4d31-85d5-0907d687d229","3046878","FMNH","Insects","FMNHINS 0000 124 587","Epiphile orea (Hübner, 1823)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"4d7f938d-d9ed-4446-87c2-5900b393aa53","3108266","FMNH","Insects","FMNHINS 0000 125 471","Taygetis echo (Cramer, 1775)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"970171d1-3c80-4824-be42-7dede52edfd1","801771","FMNH","Insects","FMNHINS 0000 124 309","Heliconius numata ethra (Hübner, 1831)","","W. Wood","Str-3423","Brazil","Brazil","","","","","","","","1",""
