"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"35e3ac5c-6ae3-42c7-8d4a-0bcafd35d061","581225","FMNH","Invertebrate Zoology","297866","Conus augur Lightfoot, 1786","","","FMNH297866","Sri Lanka","Sri Lanka","","","","","","","","1",""
"b3b2dc7c-ebaa-42bc-b50e-1398b5465f78","715446","FMNH","Invertebrate Zoology","319906","Harpulina arausiaca (Lightfoot, 1786)","","","FMNH319906","","","","","","","","","","1",""
"310614ef-e5ed-4b1b-bb72-ddd3b440fc3e","421922","FMNH","Invertebrate Zoology","45363","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH45363","Sri Lanka","Sri Lanka","","","","","","","","2",""
"58f6b24d-a116-4107-b72d-19594a12d07f","421679","FMNH","Invertebrate Zoology","45426","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH45426","Sri Lanka","Sri Lanka","","","","","","","","3",""
"a8471430-6172-4e89-9cca-128af61109d6","425523","FMNH","Invertebrate Zoology","50869","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH50869","Sri Lanka","Sri Lanka","","","","","","","","2",""
"1554176e-7cb3-4bb1-9368-76e659edfa8e","463630","FMNH","Invertebrate Zoology","130008","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH130008","Sri Lanka","Sri Lanka","","","","","","","","1",""
"80c8880b-150d-496d-a3cb-75c14676ad39","452419","FMNH","Invertebrate Zoology","104646","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH104646","Sri Lanka","Sri Lanka","","","","","","","","3",""
"58fa64f8-db39-4dab-9b2b-b9de67258c5b","489336","FMNH","Invertebrate Zoology","202501","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH202501","Sri Lanka","Sri Lanka","","","","","","","","2",""
"4997144e-9274-4d87-9885-9cf7b0542863","429682","FMNH","Invertebrate Zoology","60861","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH60861","Sri Lanka","Sri Lanka","","","","","","","","2",""
"f38dcdf3-bf0d-487c-bad6-6a81e1131261","1817684","FMNH","Invertebrate Zoology","320978","Vexillum acuminatum (Gmelin, 1791)","","","FMNH320978","","","","","","","","","","1",""
"1f0700b8-7c23-47c8-ab48-2add663a781e","4029825","FMNH","Invertebrate Zoology","388391","Murex altispira Ponder & E. H. Vokes, 1988","","","FMNH388391","","","","","","","","","","1",""
"dd98ddf3-6645-4eeb-97da-fb0129809304","4038814","FMNH","Invertebrate Zoology","389169","Ergalatax contracta (Reeve, 1846)","","K. daSilva","KS-389169","","","","","","","","","","1",""
"b9714f87-a51f-45bf-85e0-f62e7371cca5","4039813","FMNH","Invertebrate Zoology","389255","Pascula darrosensis (E. A. Smith, 1884)","","J. Coltro","JC-389255","","","","","","","","","","1",""
"6498c316-4da5-463e-819d-5cd8dd8804a7","4054836","FMNH","Invertebrate Zoology","389741","Engina zea Melvill, 1893","","K. daSilva","KS-389741","","","","","","","","","","1",""
"5ba95693-ea12-45de-b059-1a4a9add5841","4055025","FMNH","Invertebrate Zoology","389769","Engina zea Melvill, 1893","","J. Coltro","JC-389769","","","","","","","","","","1",""
"dd9db6f2-64ef-4bd3-a030-ff7736d5d8d4","4128189","FMNH","Invertebrate Zoology","370782","Conus abbas Hwass in Bruguière, 1792","","D. E. Steinke","DS-370782","","","","","","","","","","1",""
"a3544d5b-0b72-468a-a0c5-d4faa0aa6bb3","4041838","FMNH","Invertebrate Zoology","389355","Indothais sacellum (Gmelin, 1791)","","J. Coltro","JC-389355","","","","","","","","","","2",""
"3c74362c-28df-4735-86a3-2a5e9fd5715d","4042951","FMNH","Invertebrate Zoology","389387","Semiricinula tissoti (Petit de la Saussaye, 1852)","","J. Coltro","JC-389387","","","","","","","","","","2",""
"9feb7411-36c8-4ddd-8751-8b3b72c71816","4248889","FMNH","Invertebrate Zoology","390406","Nassarius marmoreus (A. Adams, 1852)","","J. Coltro","JC-390406","","","","","","","","","","2",""
"b2729511-23dd-435a-8296-69ff328a33d6","427497","FMNH","Invertebrate Zoology","54245","Cryptozona bistrialis (Beck)","","","FMNH54245","Sri Lanka","Sri Lanka","","","","","","","","5",""
"8046193e-847a-4c4d-8dff-29d65de15835","421149","FMNH","Invertebrate Zoology","45265","Corilla adamsi (Gude, 1914)","","","FMNH45265","Sri Lanka","Sri Lanka","","","","","","","","2",""
"5dff245d-ca37-4497-92e9-33a1dc1a29b2","421930","FMNH","Invertebrate Zoology","45374","Corilla adamsi (Gude, 1914)","","","FMNH45374","Sri Lanka","Sri Lanka","","","","","","","","1",""
"33131841-ecfa-4b18-ab23-5cb17a9e52a3","421196","FMNH","Invertebrate Zoology","45419","Corilla adamsi (Gude, 1914)","","","FMNH45419","Sri Lanka","Sri Lanka","","","","","","","","1",""
"55844896-02c0-4f54-bea6-3a09c578a502","421929","FMNH","Invertebrate Zoology","45373","Corilla gudei Sykes, 1897","","","FMNH45373","Sri Lanka","Sri Lanka","","","","","","","","2",""
"2700d5ae-9b80-4f5f-974b-10afc8b0bf95","421185","FMNH","Invertebrate Zoology","45405","Corilla gudei Sykes, 1897","","","FMNH45405","Sri Lanka","Sri Lanka","","","","","","","","6",""
"56b2e228-0b66-4124-8c13-016543b4e47c","421737","FMNH","Invertebrate Zoology","45402","Corilla humberti (Brot, 1864)","","","FMNH45402","Sri Lanka","Sri Lanka","","","","","","","","3",""
"a4d3d3b2-b3b8-4bcc-9bd7-0fe1ab36bbaf","421202","FMNH","Invertebrate Zoology","45425","Corilla humberti (Brot, 1864)","","","FMNH45425","Sri Lanka","Sri Lanka","","","","","","","","2",""
"e2e88e6f-d775-445a-87bf-89576cf0199d","452128","FMNH","Invertebrate Zoology","104245","Corilla erronea (Albers, 1853)","","","FMNH104245","Sri Lanka","Sri Lanka","","","","","","","","3",""
"f97eecb6-868f-4210-87e1-29489e726c4a","3042814","FMNH","Invertebrate Zoology","346612","Lamellidens mainwaringi Preston, 1912","","","FMNH346612","","","","","","","","","","1",""
"62348d2f-25a1-4e58-ba1d-8670a5f54cae","467240","FMNH","Invertebrate Zoology","143475","Spirula spirula (Linnaeus, 1758)","","","FMNH143475","Sri Lanka","Sri Lanka","","","","","","","","16",""
"01fd1d0d-f419-47aa-b055-12e0db749ca5","706785","FMNH","Invertebrate Zoology","319492","Chicoreus palmarosae (Lamarck, 1822)","","","FMNH319492","","","","","","","","","","1",""
"f9e93122-52c0-406f-8f22-c191f9099d24","877813","FMNH","Invertebrate Zoology","319990","Acavus phoenix (L. Pfeiffer, 1854)","","","FMNH319990","","","","","","","","","","1",""
