"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1ccef361-b5ed-4369-a086-dade25c8cac5","4349858","FMNH","Insects","FMNHINS 0004 349 858","Myodopsylla collinsi Kohls, 1937","","R. Traub","","","México","Michoacán","","","","","19.3497","-102.34","2",""
"23e90541-31c0-43c0-92aa-764edca913e7","4321125","FMNH","Insects","FMNHINS 0004 321 125","Polygenis gwyni (Fox, 1914)","","R. Traub","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"d006f1eb-d0cc-4a51-b4c5-8434dac8c133","4321136","FMNH","Insects","FMNHINS 0004 321 136","Polygenis gwyni (Fox, 1914)","","R. Traub","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"41517788-94cc-40db-b9e9-6c50f9903383","4320928","FMNH","Insects","FMNHINS 0004 320 928","Plusaetis sibynus","","H. Hoogstraal","","Mexico Nuevo León","Mexico","Nuevo León","","","","","24.8712","-100.234","1",""
"3dd566ca-64a6-45bb-b43e-cd01368690aa","4320929","FMNH","Insects","FMNHINS 0004 320 929","Plusaetis sibynus","","H. Hoogstraal","","","","","","","","","","","1",""
"63712e80-3d57-454f-88f2-a21143e873e0","4355430","FMNH","Insects","FMNHINS 0004 355 430","Orchopeas fulleri Traub, 1950","","M. K. Petersen","","México","México","","reared","","","","","","2",""
"946f2dea-f9d4-4d1b-a426-0129cf26a8a3","4355431","FMNH","Insects","FMNHINS 0004 355 431","Orchopeas fulleri Traub, 1950","","M. K. Petersen","","México","México","","reared","","","","","","2",""
"b1775ef0-d80f-4233-a1eb-5e4521a55deb","4355432","FMNH","Insects","FMNHINS 0004 355 432","Orchopeas fulleri Traub, 1950","","M. K. Petersen","","México","México","","reared","","","","","","2",""
"f9f44dcc-f417-4da1-bb80-3f4c59a8392f","4355433","FMNH","Insects","FMNHINS 0004 355 433","Orchopeas fulleri Traub, 1950","","M. K. Petersen","","México","México","","reared","","","","","","2",""
"89c3df5c-a98b-4256-ace1-08cd099953b1","4355434","FMNH","Insects","FMNHINS 0004 355 434","Orchopeas fulleri Traub, 1950","","M. K. Petersen","","México","México","","reared","","","","","","2",""
"6925f0e0-8975-402c-9ded-6d7ff3d2afe9","4355435","FMNH","Insects","FMNHINS 0004 355 435","Orchopeas fulleri Traub, 1950","","M. K. Petersen","","México","México","","reared","","","","","","2",""
"a741ac49-ddfb-4c77-9eac-2de6bf9fecfa","4355436","FMNH","Insects","FMNHINS 0004 355 436","Orchopeas fulleri Traub, 1950","","M. K. Petersen","","México","México","","reared","","","","","","2",""
"776eb952-965c-44f4-83a7-12a53788318f","4355437","FMNH","Insects","FMNHINS 0004 355 437","Orchopeas fulleri Traub, 1950","","M. K. Petersen","","México","México","","reared","","","","","","2",""
"1017ce62-a0ca-4d9c-9910-c4bc33881d14","4355438","FMNH","Insects","FMNHINS 0004 355 438","Orchopeas fulleri Traub, 1950","","M. K. Petersen","","México","México","","reared","","","","","","3",""
"e9b33ba0-8e40-4038-a630-c941aa04db8a","4355439","FMNH","Insects","FMNHINS 0004 355 439","Orchopeas fulleri Traub, 1950","","M. K. Petersen","","México","México","","reared","","","","","","3",""
"09e4c958-e971-4820-8b0b-54706ca46661","4355440","FMNH","Insects","FMNHINS 0004 355 440","Orchopeas fulleri Traub, 1950","","M. K. Petersen","","México","México","","reared","","","","","","3",""
"e6e44b84-9712-43d6-bcbe-6e9e36bc9725","4324745","FMNH","Insects","FMNHINS 0004 324 745","Opisodasys hollandi Traub, 1947","","P. S. Martin","","México","México","","","","","","","","1",""
"83ac2b46-233a-4296-bca0-4ce85d349a55","4324746","FMNH","Insects","FMNHINS 0004 324 746","Opisodasys hollandi Traub, 1947","","P. S. Martin","","México","México","","","","","","","","1",""
