"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"63337d03-85e8-4040-9c4a-2a6ddc90974c","668333","FMNH","Fishes","89990","Gymnura micrura","","","M/VCZ89990","Surinam","Surinam","","","","alc","","","","2","No"
"6912c47d-8af6-4b12-9a2e-72781249c0df","147310","FMNH","Fishes","118181","Ituglanis amazonicus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-L2","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.25247","-54.7319","39","Yes"
"1d3b3619-6d4e-4a87-acc9-c2883b58ee74","4587410","FMNH","Fishes","149477","Ancistrus temminckii","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-L2","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.25247","-54.7319","26",""
"25930a95-8637-41fa-92bf-b1df62f361e2","4587381","FMNH","Fishes","149475","Ancistrus temminckii","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-L2","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.25247","-54.7319","2",""
"840db823-a2a7-410e-a200-044cec24b7cf","4587438","FMNH","Fishes","149493","Paralithoxus surinamensis","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-L2","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.25247","-54.7319","14",""
"2ae80a80-b290-47f6-8539-e16ca98aa684","4587447","FMNH","Fishes","149500","Guyanancistrus brevispinis","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-L2","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.25247","-54.7319","13",""
"9ce62a5b-65a6-45dc-9e17-cd817800b10b","150477","FMNH","Fishes","117752","Synbranchus marmoratus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N1","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.82047","-54.6057","6",""
"17c56667-543b-4f88-a24e-8cf5a233ea22","147354","FMNH","Fishes","118187","Trichomycterus conradi","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N1","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.82047","-54.6057","42",""
"634a77d2-d64b-4981-8327-0a5244387cdc","4587360","FMNH","Fishes","149464","Callichthys callichthys","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N1","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.82047","-54.6057","10",""
"bc02db51-521d-430d-a4ef-c578ba47a3cb","4587420","FMNH","Fishes","149480","Harttiella crassicauda","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N1","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.82047","-54.6057","7",""
"a35ed1ae-62c4-4267-af42-56476a90edb8","4587434","FMNH","Fishes","149492","Paralithoxus planquettei","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N1","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.82047","-54.6057","5",""
"73aa7dca-c3fc-47ec-b380-532fb4b67ef6","4588665","FMNH","Fishes","149543","Anablepsoides igneus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N1","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.82047","-54.6057","204",""
"5406d79a-25e4-475e-a5a6-879c97fcd420","150579","FMNH","Fishes","117753","Synbranchus marmoratus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","3",""
"b80a6692-42d6-4c51-8c84-e1bd45a324e4","4585801","FMNH","Fishes","149176","Bryconops affinis","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","1",""
"c27f2e86-5f8b-4f4f-aded-7f4e28751336","4585757","FMNH","Fishes","149161","Acestrorhynchus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","1",""
"c7296373-c38f-4362-b96d-85665d125964","4585820","FMNH","Fishes","149187","Hemigrammus rodwayi","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","10",""
"e76bcdf1-b473-49c7-b6fb-bef2fa87c696","4585836","FMNH","Fishes","149253","Jupiaba abramoides","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","1",""
"5211b27f-4bc3-463a-a460-157106424a57","4585861","FMNH","Fishes","149271","Moenkhausia chrysargyrea","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","25",""
"aee49400-d8f8-4923-85c4-7bb7482a5275","4585888","FMNH","Fishes","149284","Moenkhausia hemigrammoides","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","7",""
"9d0c0e54-e85b-4c67-96cf-8df00dc72fb8","4585963","FMNH","Fishes","149318","Microcharacidium eleotrioides","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","2",""
"7c12219b-b613-4acb-ade7-bd0dab715bc6","4585971","FMNH","Fishes","149323","Steindachnerina varii","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","2",""
"6eaf6de3-d55f-4b9a-8265-f7f500d052c1","4585977","FMNH","Fishes","149329","Copella arnoldi","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","2",""
"eeeb0729-52ea-4180-869a-e12fde0a7c5d","4585978","FMNH","Fishes","149330","Nannostomus bifasciatus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","18",""
"bc701547-26c8-440c-9b8e-251aeddf0cbd","4587325","FMNH","Fishes","149343","Pyrrhulina filamentosa","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","11",""
"f15744ed-fd47-4d99-a028-83ca3f9d5e1f","4587328","FMNH","Fishes","149444","Erythrinus erythrinus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","2",""
"08516b55-4d5a-4974-b71f-8310c78b27f2","4587333","FMNH","Fishes","149447","Hoplias aimara","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","3",""
"1708eb56-1b60-44bc-9489-e429747dabe0","4587346","FMNH","Fishes","149455","Hoplias malabaricus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","5",""
"c24d598f-7748-47ef-840e-db26019dd17e","4587361","FMNH","Fishes","149465","Megalechis thoracata","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","1",""
"47f4662d-e905-4d65-9ca9-c82fc47062e9","4587364","FMNH","Fishes","149466","Helogenes marmoratus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","5",""
"7c8a945c-09bb-49b8-a94c-cd0207ca3b5c","4588393","FMNH","Fishes","149506","Gymnotus carapo","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","1",""
"3353bfe8-0d5c-4c9f-8517-c54867588e58","4588401","FMNH","Fishes","149509","Gymnotus coropinae","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","24",""
"f0dbac96-a117-4a49-aa2f-9182125727b4","4588416","FMNH","Fishes","149515","Hypopygus lepturus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","5",""
"534f16be-219a-45e0-b987-47f207f9325b","4588626","FMNH","Fishes","149526","Crenicichla saxatilis","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","1",""
"814252f0-7d4e-4360-8ca5-5f37375aafad","4588648","FMNH","Fishes","149527","Guianacara owroewefi","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","4",""
"ba23e88e-4bf5-4d6f-b34f-5354262bf714","4588659","FMNH","Fishes","149538","Nannacara anomala","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","7",""
"2ff9d6e7-67e4-4d9f-b1e9-cf746f91da2f","4588660","FMNH","Fishes","149539","Polycentrus schomburgkii","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","27",""
