"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ffa734a3-cedf-4117-83a0-93ce91290556","2347482","FMNH","Insects","FMNHINS 0000 108 248","Cephalotes atratus (Linnaeus, 1758)","","J. Ewan","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","50",""
"9b04cf67-7f7b-4892-96d7-be658739a5ad","2746239","FMNH","Insects","FMNHINS 0000 108 680","Camponotus Mayr, 1861","","J. Ewan","","","","","","","","","10.6396","-61.399","25",""
"d8d3ef20-6784-4dfe-85c7-312e711e5e42","2347444","FMNH","Insects","FMNHINS 0000 108 902","Cephalotes atratus (Linnaeus, 1758)","","E. Wartburg","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","4",""
"f48af612-0192-4d99-9347-65477ebf251c","2757315","FMNH","Insects","FMNHINS 0000 118 500","Solenopsis","","E. Wartburg","","","","","","","","","10.6667","-61.5167","6",""
"8b2bdb8d-d2c2-4588-a855-bd6281231b44","2749423","FMNH","Insects","FMNHINS 0000 109 147","Labidus coecus (Latreille, 1802)","","A. E. Emerson","","","Trinidad And Tobago","","","","","","10.7371","-61.5501","15",""
"6af6e6e9-1f4e-4c23-8239-21f28b222aac","696228","FMNH","Insects","FMNHINS 0000 050 466","Pachycondyla crassinoda (Latreille, 1802)","","F. C. Wonder","","","","","","","","","10.485","-61.4676","1",""
"1bdca9fb-ca3b-4804-b073-3322b8449812","696236","FMNH","Insects","FMNHINS 0000 050 473","Pachycondyla impressa Roger, 1861","","F. C. Wonder","","","","","","","","","10.485","-61.4676","1",""
"23610756-2bf1-4ad5-ba1b-a6977a665b8f","3440357","FMNH","Insects","FMNHINS 0003 440 357","Zygoptera","","","","","","","","","","","10.6706","-61.4915","1",""
"d938dcd0-a8dd-4cf0-b6f0-2c5e87ae3194","4188436","FMNH","Insects","FMNHINS 0004 188 436","Rhyssomatus Schönherr, 1837","","","","","Trinidad And Tobago","","","","","","10.7158","-61","1","Yes"
"0421b6be-8c11-47de-9243-1a54593f8c4e","4188435","FMNH","Insects","FMNHINS 0004 188 435","Rhyssomatus Schönherr, 1837","","","","","Trinidad And Tobago","","","","","","10.7158","-61","1","Yes"
"3afe2549-9a37-4104-b692-7d143ba6c295","3440355","FMNH","Insects","FMNHINS 0003 440 355","Zygoptera","","W. J. Kaye","","","Trinidad And Tobago","Siparia","","","","","10.0943","-61.5247","1",""
"7977f89a-6c40-4007-a765-2fcfc5a6903c","3146151","FMNH","Insects","FMNHINS 0003 146 151","Heterelmis Sharp, 1882","","L. R. Reynolds","","","Trinidad And Tobago","","","","","","10.7158","-61","1",""
"e78c6dc4-95e3-46f4-84df-47767c0f3a6c","3146152","FMNH","Insects","FMNHINS 0003 146 152","Heterelmis Sharp, 1882","","L. R. Reynolds","","","Trinidad And Tobago","","","","","","10.7158","-61","1",""
"b51b4207-814c-4694-b43a-b082454ddd1e","3146153","FMNH","Insects","FMNHINS 0003 146 153","Heterelmis Sharp, 1882","","L. R. Reynolds","","","Trinidad And Tobago","","","","","","10.7158","-61","1",""
"ddb0c300-f69b-454f-a619-7ab67c18d4df","865845","FMNH","Insects","FMNHINS 0000 865 845","Psittacobrosus amazonicus","","F. C. Wonder","Lou-1947-1847","Trinidad And Tobago Saint George","Trinidad And Tobago","Saint George","","","","","10.5708","-61.2628","",""
"88757888-b1bf-43a9-9ffa-96f08e98db47","803615","FMNH","Insects","FMNHINS 0000 803 615","Pamphila","","","Str-379","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6976","-61.2513","1",""
"de84c4e4-f2c6-4c82-afc4-77c6dad17a50","810851","FMNH","Insects","FMNHINS 0000 810 851","Pierella hyalinus hyalinus (Gmelin, 1790)","","L. W. Mengel","Str-2789","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6976","-61.2513","2",""
"b69e19c4-c5e8-49b8-a96b-4588bc845417","801770","FMNH","Insects","FMNHINS 0000 801 770","Heliconius Kluk, 1780","","","Str-379","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6976","-61.2513","1",""
"70b0baf1-369b-4355-8076-1c3178f3e89e","712499","FMNH","Insects","FMNHINS 0000 062 187","Formicidae","","J. P. E. C. Darling","533","","","","","","","","11.2983","-60.5023","1",""
"5fca4580-cd07-4571-8e09-ed6b606b7f4a","712578","FMNH","Insects","FMNHINS 0000 062 233","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"f7c9f040-a016-491f-bb81-ff24c00f3149","712582","FMNH","Insects","FMNHINS 0000 062 234","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"c00c8c22-73fc-47b9-abc7-0fef77294dd3","712583","FMNH","Insects","FMNHINS 0000 062 235","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"cc4cbe94-608c-4a62-be69-5854f116f173","712585","FMNH","Insects","FMNHINS 0000 062 237","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"4940b3d6-f80f-4e0e-b18f-8d3a78c3e051","712598","FMNH","Insects","FMNHINS 0000 062 247","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"ac5caf6d-7abf-4041-bd80-611013fd4b0e","712599","FMNH","Insects","FMNHINS 0000 062 248","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"d4bd9bb5-bcb8-40e4-a8e7-adda397a07ac","712600","FMNH","Insects","FMNHINS 0000 062 249","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"68fa3f44-07fa-4f77-841c-481bb2b37b81","712601","FMNH","Insects","FMNHINS 0000 062 250","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"9e85f7c4-93e5-4500-8867-0465b4b5a758","712602","FMNH","Insects","FMNHINS 0000 062 251","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"92daff34-2890-4e7a-a9bd-c589a3ab8afd","712603","FMNH","Insects","FMNHINS 0000 062 252","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"1dbe979b-6ef4-4ad6-89f7-f1b8d5eb387f","712605","FMNH","Insects","FMNHINS 0000 062 253","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"a5d638d2-6c04-4c00-bb28-474f273ecba6","712586","FMNH","Insects","FMNHINS 0000 062 238","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"62eefb59-6c48-444d-921c-a06ea8b788ff","712587","FMNH","Insects","FMNHINS 0000 062 239","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"e8853372-1ae6-4b4d-a997-7ebc293da20b","712588","FMNH","Insects","FMNHINS 0000 062 240","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"3f77edd7-d703-4dcf-8b0e-74cf8537182d","712589","FMNH","Insects","FMNHINS 0000 062 241","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"c907e48b-648d-4542-a2b0-906c61df3585","712590","FMNH","Insects","FMNHINS 0000 062 242","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"43e4fd80-d681-42e7-a8ff-01b172a38d81","712594","FMNH","Insects","FMNHINS 0000 062 243","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
