"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba6ba258-3a59-402b-800e-f78ef081a384","2858726","FMNH","Insects","FMNHINS 0002 858 726","Polyxenida Verhoeff, 1934","","A. F. Newton, D. R. Maddison, M. K. Thayer","","","","","","","","","44.5206","-123.542","1",""
"81ce0909-2f5c-4e97-abae-bfb28e69a103","2858707","FMNH","Insects","FMNHINS 0002 858 707","Polydesmida Leach, 1815","","J. E. Louderman","","","","","","","","","42.4147","-90.4075","1",""
"0e227ad4-41e9-4ecf-91fa-0b4236583d25","2858727","FMNH","Insects","FMNHINS 0002 858 727","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2012-7","","","","Berlese","","","","45.2088","-121.701","27",""
"7110436c-93f7-43ca-9a24-fe5348a22606","2858728","FMNH","Insects","FMNHINS 0002 858 728","Julida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2012-7","","","","Berlese","","","","45.2088","-121.701","7",""
"be1b2e93-d23d-41bc-81b9-3b83d86597a4","2858729","FMNH","Insects","FMNHINS 0002 858 729","Polyzoniida Gervais, 1844","","M. K. Thayer, A. F. Newton","FMHD#2012-7","","","","Berlese","","","","45.2088","-121.701","2",""
"68cc7896-f587-4d24-bf84-115a5d7e7f6c","2858730","FMNH","Insects","FMNHINS 0002 858 730","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2012-7","","","","Berlese","","","","45.2088","-121.701","39",""
"1d57378e-ba2a-4f0d-a034-07fa8f55bd53","2858231","FMNH","Insects","FMNHINS 0002 858 231","Spirobolida Bollman, 1893","","C. Grinter","","","","","at light","","","","35.1087","-119.851","1",""
"f1d91320-081c-4f07-bb59-23f0fccd5798","2858230","FMNH","Insects","FMNHINS 0002 858 230","Spirobolida Bollman, 1893","","C. Grinter","","","","","","","","","35.1217","-119.592","1",""
"99d4274a-b7a1-4481-a48e-4e9d2382f4e3","2858624","FMNH","Insects","FMNHINS 0002 858 624","Lithobiomorpha Latreille, 1817","","Hey & Associates","Elm1","","","","pitfall","","","","","","1",""
"f680f9b3-09eb-4945-a91d-c40b1695caec","2858625","FMNH","Insects","FMNHINS 0002 858 625","Lithobiomorpha Latreille, 1817","","Hey & Associates","Elm1","","","","pitfall","","","","","","2",""
"d2a78b94-65e8-487f-be9b-00ede8ef7961","2858626","FMNH","Insects","FMNHINS 0002 858 626","Lithobiomorpha Latreille, 1817","","Hey & Associates","Elm1","","","","pitfall","","","","","","1",""
"552ec6af-a6c6-4cb6-8fa1-301b56f9b127","2858627","FMNH","Insects","FMNHINS 0002 858 627","Lithobiomorpha Latreille, 1817","","Hey & Associates","Elm2","","","","pitfall","","","","","","2",""
"9b78e19b-c5e9-4a7c-b498-83967ed90990","2858628","FMNH","Insects","FMNHINS 0002 858 628","Lithobiomorpha Latreille, 1817","","Hey & Associates","Elm3","","","","pitfall","","","","","","1",""
"85a34f24-705a-4b81-a70e-a6fe2bd83c06","2858630","FMNH","Insects","FMNHINS 0002 858 630","Lithobiomorpha Latreille, 1817","","Hey & Associates","Elm1","","","","pitfall","","","","","","5",""
"642298ea-eea6-440e-a0d1-8764f43cc83f","2858631","FMNH","Insects","FMNHINS 0002 858 631","Lithobiomorpha Latreille, 1817","","Hey & Associates","Elm2","","","","pitfall","","","","","","2",""
"d0547185-45e3-4414-9c68-ab8c2b6cd06f","2858632","FMNH","Insects","FMNHINS 0002 858 632","Lithobiomorpha Latreille, 1817","","Hey & Associates","Elm3","","","","pitfall","","","","","","1",""
"63077060-8d61-4d02-abc7-2e5f7bced3e6","2858633","FMNH","Insects","FMNHINS 0002 858 633","Lithobiomorpha Latreille, 1817","","Hey & Associates","Elm1","","","","pitfall","","","","","","1",""
"63ed768d-a8c1-4ce8-a2b5-f4f85036804d","2858634","FMNH","Insects","FMNHINS 0002 858 634","Lithobiomorpha Latreille, 1817","","Hey & Associates","Elm2","","","","pitfall","","","","","","1",""
"71a199ef-98d0-45b9-859f-94034b6c86b4","2858629","FMNH","Insects","FMNHINS 0002 858 629","Lithobiomorpha Latreille, 1817","","Hey & Associates","Elm2","","","","pitfall","","","","","","3",""
"eb3e52b6-a42a-4888-b5bb-886fc0c6bc82","2858607","FMNH","Insects","FMNHINS 0002 858 607","Lithobiomorpha Latreille, 1817","","Hey & Associates","T1","","","","pitfall","","","","42.2201","-87.9159","1",""
