"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"90d5ea9e-efd9-40ed-a366-a0baeffad613","444016","FMNH","Invertebrate Zoology","92852","Trochoidea cretica barkaensis (Sturany, 1908)","","R. A. M. Brandt","RB-92852","Libya","Libya","","","","","","","","8",""
"a8d0e32a-6cb2-4a89-a660-f4f718b6f24d","443719","FMNH","Invertebrate Zoology","92550","Levantina tripolitana (Wood, 1828)","","R. A. M. Brandt","RB-92550","Libya","Libya","","","","","","","","3",""
"426a5f53-0e7a-4a3b-8c6b-1fff24ff991e","443718","FMNH","Invertebrate Zoology","92549","Levantina tripolitana (Wood, 1828)","","R. A. M. Brandt","RB-92549","Libya","Libya","","","","","","","","4",""
"6ef10ea6-68ad-4181-a706-520f84e5655c","449859","FMNH","Invertebrate Zoology","101664","Cernuella subrostrata (A. Férussac, 1821)","","R. A. M. Brandt","RB-101664","Libya","Libya","","","","","","","","6",""
"468b1e86-52f4-435e-b58e-b71ef548b87a","449860","FMNH","Invertebrate Zoology","101665","Cernuella subrostrata (A. Férussac, 1821)","","R. A. M. Brandt","RB-101665","Libya","Libya","","","","","","","","2",""
"e401471c-0369-4e7e-b0a4-232bfaa567ba","443823","FMNH","Invertebrate Zoology","92657","Cernuella subrostrata (A. Férussac, 1821)","","R. A. M. Brandt","RB-92657","Libya","Libya","","","","","","","","3",""
"fedd2b29-9cbe-46f8-bbbc-e85a02de3d63","443824","FMNH","Invertebrate Zoology","92658","Cernuella subrostrata (A. Férussac, 1821)","","R. A. M. Brandt","RB-92658","Libya","Libya","","","","","","","","6",""
"cf9f1ae9-961d-41d9-8f57-92f48ff6ff98","443825","FMNH","Invertebrate Zoology","92659","Cernuella subrostrata (A. Férussac, 1821)","","R. A. M. Brandt","RB-92659","Libya","Libya","","","","","","","","4",""
"1f880cb4-8133-4dc7-a096-b48479b20340","443826","FMNH","Invertebrate Zoology","92660","Cernuella subrostrata (A. Férussac, 1821)","","R. A. M. Brandt","RB-92660","Libya","Libya","","","","","","","","3",""
"261d9260-acbe-4776-a85e-77475111b862","443998","FMNH","Invertebrate Zoology","92834","Trochoidea cretica (A. Férussac, 1821)","","R. A. M. Brandt","RB-92834","Libya","Libya","","","","","","","","9",""
"095261ec-4ebd-4ef4-992e-dd93970348f3","444000","FMNH","Invertebrate Zoology","92836","Trochoidea cretica (A. Férussac, 1821)","","R. A. M. Brandt","RB-92836","Libya","Libya","","","","","","","","8",""
"7fdcfa2e-fa9b-408d-acd8-21ce14f59f01","443999","FMNH","Invertebrate Zoology","92835","Trochoidea cretica (A. Férussac, 1821)","","R. A. M. Brandt","RB-92835","Libya","Libya","","","","","","","","8",""
"427da904-8ca9-44d5-8511-b0354a4d71ac","443833","FMNH","Invertebrate Zoology","92667","Trochoidea cretica icmalea (Westerlund, 1889)","","R. A. M. Brandt","RB-92667","Libya","Libya","","","","","","","","6",""
"30715324-f7e0-4b05-a0a5-071a721d85e1","463268","FMNH","Invertebrate Zoology","129997","Eremina irregularis (A. Férussac, 1821)","","","FMNH129997","Libya","Libya","","","","","","","","1",""
"1026c848-472e-4f35-bb30-0cadb5c0892b","499181","FMNH","Invertebrate Zoology","217386","Eremina irregularis (A. Férussac, 1821)","","H. Kaltenbach","FMNH217386","Libya","Libya","","","","","","","","1",""
"f1f51ef9-57a4-48c9-8161-6228b2d109d1","443707","FMNH","Invertebrate Zoology","92538","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92538","Libya","Libya","","","","","","","","8",""
"23ac1ed3-b7a2-4e79-b184-80dc245e8bf7","443708","FMNH","Invertebrate Zoology","92539","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92539","Libya","Libya","","","","","","","","6",""
"fc6fcec2-444b-4f79-bc49-cf9bfe721546","443709","FMNH","Invertebrate Zoology","92540","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92540","Libya","Libya","","","","","","","","4",""
"c97dce76-29ad-4b1e-b4a7-9d35303506bf","443710","FMNH","Invertebrate Zoology","92541","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92541","Libya","Libya","","","","","","","","3",""
"6a44013f-c7ae-4390-9895-c2ef870e8aee","443711","FMNH","Invertebrate Zoology","92542","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92542","Libya","Libya","","","","","","","","8",""
"9b4c8ea4-d7c9-449f-bb14-184f09b2f9e8","443712","FMNH","Invertebrate Zoology","92543","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92543","Libya","Libya","","","","","","","","3",""
"f0d27e18-0f4f-423e-95c9-cfc2552ba3d8","443713","FMNH","Invertebrate Zoology","92544","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92544","Libya","Libya","","","","","","","","4",""
"9eabbd00-17c6-489d-b9df-c8fd6a2e26b0","443717","FMNH","Invertebrate Zoology","92548","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92548","Libya","Libya","","","","","","","","4",""
"2f75e18c-375b-436b-b9d0-aa946e88db37","462669","FMNH","Invertebrate Zoology","128973","Eremina irregularis (A. Férussac, 1821)","","","FMNH128973","Libya","Libya","","","","","","","","1",""
"de5c755e-9e14-405a-938f-d2e418ee0523","443731","FMNH","Invertebrate Zoology","92563","Caracollina lenticula (Michaud, 1831)","","R. A. M. Brandt","RB-92563","Libya","Libya","","","","","","","","5",""
"bce26ddd-62c8-425f-ac12-d876f24f5c1c","442844","FMNH","Invertebrate Zoology","91457","Vitrinizonites latissimus (Lewis, 1875)","","","FMNH91457","Libya","Libya","","","","","","","","5",""
"73b04379-ac43-4f9d-a6a1-6c8a7fde2782","422327","FMNH","Invertebrate Zoology","46069","Theba pisana (O. F. Müller, 1774)","","H. Hoogstraal","FMNH46069","Libya","Libya","","","","","","","","11",""
"50f22179-f9d7-4798-bd09-b9f3cbb06ad0","443882","FMNH","Invertebrate Zoology","92716","Cernuella virgata (da Costa, 1778)","","R. A. M. Brandt","RB-92716","Libya","Libya","","","","","","","","10",""
"50e22f51-80cb-4406-9873-be202594fe80","443883","FMNH","Invertebrate Zoology","92717","Cernuella virgata (da Costa, 1778)","","R. A. M. Brandt","RB-92717","Libya","Libya","","","","","","","","8",""
"7bf0f93e-5479-4fd8-8c73-fa2cf664d68e","459450","FMNH","Invertebrate Zoology","123707","Rumina decollata (Linnaeus, 1758)","","","FMNH12370","Libya","Libya","","","","","","","","2",""
"6bfa7c1f-1232-4bb8-b7fd-5f9312f18b02","443440","FMNH","Invertebrate Zoology","92263","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92263","Libya","Libya","","","","","","","","2",""
"15f03c87-805d-4ce1-88af-0e67e1d373ad","443441","FMNH","Invertebrate Zoology","92264","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92264","Libya","Libya","","","","","","","","6",""
"1c0d2fd2-817d-4cb6-afae-498490da7935","443442","FMNH","Invertebrate Zoology","92265","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92265","Libya","Libya","","","","","","","","4",""
"d7893122-3e7f-492d-b678-daae5a542fa5","443443","FMNH","Invertebrate Zoology","92266","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92266","Libya","Libya","","","","","","","","4",""
"80ce6916-047c-4ba0-b8fe-ddf3acce5410","443444","FMNH","Invertebrate Zoology","92267","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92267","Libya","Libya","","","","","","","","5",""
"7ab2b5ae-51c1-4664-9590-966d74d43d5d","443445","FMNH","Invertebrate Zoology","92268","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92268","Libya","Libya","","","","","","","","9",""
"7e082fe2-e0c5-48e8-b28f-d939709f3587","443446","FMNH","Invertebrate Zoology","92269","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92269","Libya","Libya","","","","","","","","5",""
"2a260250-f954-4e47-99fc-290b480a1162","443447","FMNH","Invertebrate Zoology","92270","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92270","Libya","Libya","","","","","","","","7",""
"004a1a64-2f54-484d-8c23-fc3594f43321","443448","FMNH","Invertebrate Zoology","92271","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92271","Libya","Libya","","","","","","","","10",""
"09badddf-67a7-42f3-b011-8080ba2f7606","443449","FMNH","Invertebrate Zoology","92272","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92272","Libya","Libya","","","","","","","","9",""
"097a2dec-22ed-436a-8eeb-fd14246ad366","443450","FMNH","Invertebrate Zoology","92273","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92273","Libya","Libya","","","","","","","","18",""
