"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08037f58-fe84-47af-8706-3ee7ce9a1ebe","646639","FMNH","Fishes","67622","Gerres cinerus","","D. S. Erdman, J. Street, V. Burns, S. Tal","DSE1953-40A","Haiti","Haiti","","","","alc","","18.7167","-72.8333","18",""
"9a6559e9-8472-444d-8af5-f3c5ebd3e1eb","641730","FMNH","Fishes","62875","Gramma hemichrysos","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","4",""
"983f20ea-b13b-44f3-9d4b-7c3dfc24e87d","646204","FMNH","Fishes","67373","Haemulon flavolineatum","","D. S. Erdman","DSE1953-31A","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"79329dd3-bcde-410d-8336-17d7d5ff3ccc","646439","FMNH","Fishes","67364","Haemulon flavolineatum","","D. S. Erdman","DSE1953-31C","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"fc21fa6f-e071-46e2-9127-e2dcb02d8da9","646210","FMNH","Fishes","67379","Haemulon flavolineatum","","D. S. Erdman","DSE-53-H10","Haiti","Haiti","","","","alc","","18.8583","-72.9083","1",""
"ae8319df-95e9-4467-bc35-bcd504062b7d","646206","FMNH","Fishes","67375","Haemulon flavolineatum","","D. S. Erdman","DSE1953-25","Haiti","Haiti","","rotenone","","alc","","18.6","-73.7667","1",""
"977c047c-3a92-434d-b350-e02368940757","646221","FMNH","Fishes","67390","Haemulon macrostomam","","D. S. Erdman","DSE1953-26","Haiti","Haiti","","rotenone","","alc","","18.55","-73.7833","2",""
"58158fed-d0e3-4592-83d4-5c59e81ace6d","646236","FMNH","Fishes","67405","Haemulon sciurus","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","4",""
"276b2e2f-6592-4ebb-a2b8-a5ab3309b847","646235","FMNH","Fishes","67404","Haemulon sciurus","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","1",""
"6b8dc8e7-4f50-47fc-a80d-36071dd28dc0","640118","FMNH","Fishes","61512","Halichoeres bivittatus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","12",""
"78224b65-0333-4f41-92dc-0329f80d1154","640306","FMNH","Fishes","61700","Halichoeres garnoti","","D. S. Erdman","DSE1953-29","Haiti","Haiti","","","","alc","","18.5339","-72.3645","1",""
"56c00849-dea9-4fe7-a5f9-3bf50ac577f8","640124","FMNH","Fishes","61518","Halichoeres garnoti","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","1",""
"50536bea-2caf-4323-b166-79ba42598d00","640128","FMNH","Fishes","61522","Halichoeres maculipinna","","D. S. Erdman","DSE-53-H12","Haiti","Haiti","","","","alc","","18.5654","-74.4275","2",""
"b7a24436-e882-4213-9e06-2547e64d5a3b","640126","FMNH","Fishes","61520","Halichoeres maculipinna","","D. S. Erdman","DSE1953-26","Haiti","Haiti","","rotenone","","alc","","18.55","-73.7833","1",""
