"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c9d3391e-ccca-408c-9c00-e35d4a6941c5","563493","FMNH","Invertebrate Zoology","12252","Brachyura","","C. Masek","CM-12252","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"7bc0f4cd-d045-4567-b76b-c0d485ce6b76","404906","FMNH","Invertebrate Zoology","7483","Platyhelminthes","","W. A. Treadwell","WT-7483","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"dded2630-73c3-4e5a-af43-904e5db1e6c0","405277","FMNH","Invertebrate Zoology","8012","Nematomorpha","","R.L. Fleming","RF-8012","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"8427d9db-9d76-437f-b7fc-807ea1c0d4a4","563337","FMNH","Invertebrate Zoology","12255","Brachyura","","Chris Maser","CM-12255","Nepal","Nepal","","","unknown > 70% EtOH","","","","","23",""
"304fbe61-04e8-4966-8de0-085ff8a2926a","404842","FMNH","Invertebrate Zoology","8057","Nematoda","","M. Marks","MM-8057","Nepal","Nepal","","","unknown > 70% EtOH","","","","","3",""
"f71cd545-03b5-4cd2-9925-4611c979c82f","405169","FMNH","Invertebrate Zoology","7949","Oligochaeta","","C. Masek","HW-7949","Nepal","Nepal","","","unknown > 70% EtOH","","","","","15",""
"fda45d26-a7e6-4aef-a165-e2ae26a9a4b0","563489","FMNH","Invertebrate Zoology","12248","Brachyura","","C. Maser","CM-12248","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"8502ad69-f1ef-4d07-92ab-5c6a5737acfc","563335","FMNH","Invertebrate Zoology","12253","Brachyura","","C. Maser","CM-12253","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"fcc89922-81d4-4f15-97a6-dd795494c0c7","405399","FMNH","Invertebrate Zoology","7857","Annelida","","Chris Maser","CM-7857","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"e7694697-1098-47ec-a26a-841e46f8678a","405673","FMNH","Invertebrate Zoology","7892","Annelida","","C. Maser","CM-7892","Nepal","Nepal","","","unknown > 70% EtOH","","","","","5",""
"a6d491cf-b019-4aec-ab7b-db8da138ac12","563336","FMNH","Invertebrate Zoology","12254","Brachyura","","C. Maser","CM-12254","Nepal","Nepal","","","unknown > 70% EtOH","","","","","6",""
