"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b165452b-0712-4b71-aae4-81e7825ead0b","4173635","FMNH","Insects","FMNHINS 0004 173 635","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","","","","","","","","","1",""
"0a488932-6636-438b-8b6f-b2ad64ce4ef8","3740276","FMNH","Insects","FMNHINS 0003 740 276","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","Argentina","Argentina","","","","","","","","2",""
"9978534b-a483-4fd5-aba5-65cd5dc4b9a2","3740968","FMNH","Insects","FMNHINS 0003 740 968","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"d2fcbb02-f8e7-451f-bccc-2e151f034b36","3740969","FMNH","Insects","FMNHINS 0003 740 969","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"6d88c96a-565c-46b0-83b3-73b80f76ae5c","3740970","FMNH","Insects","FMNHINS 0003 740 970","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"35afef96-34e1-4644-9c5a-02bad09d7e29","3740971","FMNH","Insects","FMNHINS 0003 740 971","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"a34c10e2-a666-462a-a13d-b49c6d01704e","3740972","FMNH","Insects","FMNHINS 0003 740 972","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"f40922c1-4115-432b-b36b-ffc35abf08ad","3740973","FMNH","Insects","FMNHINS 0003 740 973","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"d00d2b15-c742-41d9-b04f-dc8537454aed","3740974","FMNH","Insects","FMNHINS 0003 740 974","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"52b71586-0f15-47de-872d-7edfc61595e8","3740297","FMNH","Insects","FMNHINS 0003 740 297","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","Argentina","Argentina","","","","","","","","1",""
"e66d5718-5216-4fa8-b8be-9821855c2acd","3740225","FMNH","Insects","FMNHINS 0003 740 225","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"b8acb371-c83b-4cb6-b8e6-7630dfe1e668","3740226","FMNH","Insects","FMNHINS 0003 740 226","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"72914721-24f6-422f-8a8a-feae5ca67f15","3740227","FMNH","Insects","FMNHINS 0003 740 227","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","Stempelmann","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"8bbad5b3-ca51-4ea4-a2f8-85e353d96295","3740228","FMNH","Insects","FMNHINS 0003 740 228","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"b34b6c7f-a990-4bdd-9701-426a2363eee2","3740229","FMNH","Insects","FMNHINS 0003 740 229","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"79256a5a-6429-4724-8c10-5f1ee34617cd","3740230","FMNH","Insects","FMNHINS 0003 740 230","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
