"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e4d404da-e8b4-403a-9e30-515dfb7d5fb9","3883325","FMNH","Insects","FMNHINS 0003 883 325","Catocala dilecta (Hübner, 1808)","","","Str-442","France","France","","","","","","","","1",""
"89e73678-1b9b-4778-ab2c-f3042e4d2dba","3883327","FMNH","Insects","FMNHINS 0003 883 327","Catocala dilecta (Hübner, 1808)","","","Str-442","France","France","","","","","","","","1",""
"4e2d57d6-ee24-4853-aa14-3ec741ca4f3d","3883326","FMNH","Insects","FMNHINS 0003 883 326","Catocala dilecta (Hübner, 1808)","","","Str-442","France","France","","","","","","","","1",""
"17501cb2-331e-4492-a059-8af139d2bf15","3730697","FMNH","Insects","FMNHINS 0003 730 697","Catocala sponsa (Linnaeus, 1767)","","","","France","France","","","","","","","","1",""
"caac0c29-d7cf-4c9e-9c0e-fde4fd5be610","3883186","FMNH","Insects","FMNHINS 0003 883 186","Catocala conjuncta (Esper, 1787)","","","Str-442","France","France","","","","","","","","1",""
"7d19d8db-304e-4cfc-ab80-f12c32d931f4","813052","FMNH","Insects","FMNHINS 0000 813 052","Catocala conjuncta (Esper, 1787)","","","Str-442","France","France","","","","","","","","1",""
"02238ed4-52df-4665-9027-f9c820fb32b4","817747","FMNH","Insects","FMNHINS 0000 817 747","Catocala dilecta (Hübner, 1808)","","","Str-442","France","France","","","","","","","","1",""
"c4aa70d6-6f3a-48df-a2dd-f1f65547ee7a","805861","FMNH","Insects","FMNHINS 0000 805 861","Catocala nymphagoga (Esper, 1787)","","","Str-442","France","France","","","","","","","","1",""
"ad67777d-f7a9-4819-875f-8d4356cd387b","815364","FMNH","Insects","FMNHINS 0000 815 364","Catocala optata (Godart, 1824)","","","Str-442","France","France","","","","","","","","1",""
"f27f35e6-eafd-41aa-b1ae-27a78a7f90f3","4088458","FMNH","Insects","FMNHINS 0004 088 458","Satyrium ilicis (Esper, 1779)","","","Str-442","France","France","","","","","","","","1","No"
"f70e72bb-0901-4785-b979-dfd58d15c04d","4088459","FMNH","Insects","FMNHINS 0004 088 459","Satyrium ilicis (Esper, 1779)","","","Str-442","France","France","","","","","","","","1","No"
"c3e51d6f-5f3d-4cce-a9d6-cdf85725f74f","2825888","FMNH","Insects","FMNHINS 0000 018 722","Actias selene Hübner, 1806","","","","France","France","","","","","","","","1","No"
"67810085-db27-4cf3-95a7-512603ed9fea","4088457","FMNH","Insects","FMNHINS 0004 088 457","Papilio hospiton Géné, 1839","","Staudinger","","","","","","","","","","","1","No"
"7b947a7e-e758-432e-9f1d-15ae74b90019","800153","FMNH","Insects","FMNHINS 0000 800 153","Anthocharis euphenoides Staudinger, 1869","","","Str-442","France","France","","","","","","","","1",""
"4512ac98-697b-4090-98ef-f4a0d12b4f71","816930","FMNH","Insects","FMNHINS 0000 816 930","Melanargia lachesis (Hübner, 1790)","","J. P. Wild","Str-2747","France","France","","","","","","","","4",""
"e7f87005-4354-4e81-aeca-5535715fd510","816944","FMNH","Insects","FMNHINS 0000 816 944","Satyrus actaea (Esper, 1781)","","","Str-442","France","France","","","","","","","","4",""
"6424991b-32a7-4c26-85a4-8500fb97833f","818655","FMNH","Insects","FMNHINS 0000 818 655","Euchloe tagis bellezina (Boisduval, 1828)","","","Str-442","France","France","","","","","","","","6",""
"25bf2f58-5766-4b15-aab1-ed484b777aa6","810865","FMNH","Insects","FMNHINS 0000 810 865","Erebia pharte (Hübner, 1803-1804)","","H. B. Möschler","Str-2357","France","France","","","","","","","","2",""
"23fe54bf-8074-46c4-8cd2-2df880aca614","810945","FMNH","Insects","FMNHINS 0000 810 945","Erebia epistygne (Hübner, 1819)","","T. Reakirt","Str-3110","France","France","","","","","","","","2",""
"eed39827-8f9f-40de-bda7-66eb955ed96c","816838","FMNH","Insects","FMNHINS 0000 816 838","Nola cucullatella (Linnaeus, 1758)","","","Str-439","France","France","","","","","","","","4",""
"5bd10d12-aad9-4f67-b6b5-c56b1f4572ea","811419","FMNH","Insects","FMNHINS 0000 811 419","Abraxas pantata","","","Str-439","France","France","","","","","","","","2",""
"c59869f8-c766-4061-87b9-584e39a2c376","804026","FMNH","Insects","FMNHINS 0000 804 026","Deiopeia pulchella Linnaeus","","","Str-442","France","France","","","","","","","","1",""
"2aae452a-1977-4c26-bbdc-f63e3d65a97f","812677","FMNH","Insects","FMNHINS 0000 812 677","Orrhodia daubei Duponchel","","","Str-442","France","France","","","","","","","","2",""
"c49be1cd-3478-4167-b6b9-d2cf0f509bce","814921","FMNH","Insects","FMNHINS 0000 814 921","Orrhodia ligula Esper","","","Str-439","France","France","","","","","","","","3",""
"f73125dc-c95c-4ee9-a510-344799341206","806451","FMNH","Insects","FMNHINS 0000 806 451","Agrotis elegans Eversmann","","","Str-439","France","France","","","","","","","","1",""
"44429af4-b78b-4b3c-9245-7f38850c2206","802120","FMNH","Insects","FMNHINS 0000 802 120","Agrotis erythrina Rambur","","","Str-439","France","France","","","","","","","","1",""
"5599122c-a317-4374-b065-27b53c672f2f","816525","FMNH","Insects","FMNHINS 0000 816 525","Agrotis glareosa Esper","","","Str-439","France","France","","","","","","","","4",""
"2d67f8b9-0610-4722-9585-87497c64d31c","806467","FMNH","Insects","FMNHINS 0000 806 467","Amphipyra effusa Boisduval","","","Str-442","France","France","","","","","","","","1",""
"0715b4b1-7964-41d4-986d-76d5553e8dfe","807887","FMNH","Insects","FMNHINS 0000 807 887","Anthocharis ausonia Hübner","","","Str-442","France","France","","","","","","","","2",""
"da945eb8-6355-453d-a33b-32334d699f7e","806460","FMNH","Insects","FMNHINS 0000 806 460","Apamea dumerilii Duponchel","","","Str-441","France","France","","","","","","","","1",""
"c485e082-fdc5-412b-99fc-142505bc6666","816376","FMNH","Insects","FMNHINS 0000 816 376","Bombyx taraxacoides Bell","","","Str-439","France","France","","","","","","","","4",""
"8660110e-aa61-4fb8-85d2-48f9b4d81391","802454","FMNH","Insects","FMNHINS 0000 802 454","Pyrameis atalanta Linnaeus","","","Str-439","France","France","","","","","","","","1",""
"42c0c5e9-0848-41f1-9c39-6ed348088a7b","808749","FMNH","Insects","FMNHINS 0000 808 749","Laeosopis roberis Esper","","J. P. Wild","Str-2747","France","France","","","","","","","","2",""
"2c1781bf-90c6-461d-8920-beadd653af14","803947","FMNH","Insects","FMNHINS 0000 803 947","Cucullia anthemidis Guenée","","","Str-443","France","France","","","","","","","","1",""
"c558f035-c452-4fbb-be95-604461d19e56","814481","FMNH","Insects","FMNHINS 0000 814 481","Deilephila dahlii Freyer","","","Str-440","France","France","","","","","","","","3",""
"770af611-3f6b-4dc4-ac11-0c1210a1b852","806465","FMNH","Insects","FMNHINS 0000 806 465","Dryobota saportae Duponchel","","","Str-442","France","France","","","","","","","","1",""
"0289615d-6750-4088-be3a-3061d87e1ab0","816491","FMNH","Insects","FMNHINS 0000 816 491","Spilothyrus althae Hübner","","","Str-439","France","France","","","","","","","","4",""
"3d392c60-5871-4676-b952-e675f509d970","817215","FMNH","Insects","FMNHINS 0000 817 215","Stygia australis Latreille","","","Str-442","France","France","","","","","","","","4",""
"c407b655-cece-4600-8476-d1fb9cb81af4","811091","FMNH","Insects","FMNHINS 0000 811 091","Epinephile lycaon Rottemburg","","","Str-439","France","France","","","","","","","","2",""
"18494b7f-05a7-4ef9-874e-f706f7d0118f","813191","FMNH","Insects","FMNHINS 0000 813 191","Hadena furva Hübner","","","Str-439","France","France","","","","","","","","2",""
"df28d634-480f-4192-be8b-0d4f5c3e6ad5","802761","FMNH","Insects","FMNHINS 0000 802 761","Ortholitha peribolaria Hübner","","","Str-442","France","France","","","","","","","","1",""
"8037bc4a-5c11-435e-9fe1-a8bb63e7d518","804858","FMNH","Insects","FMNHINS 0000 804 858","Heliophobus hispidus Hübner","","","Str-439","France","France","","","","","","","","1",""
"eaf4185e-d9fa-4187-8f01-ec50807e5b57","806671","FMNH","Insects","FMNHINS 0000 806 671","Heliothis maritimus De Graslin","","","Str-439","France","France","","","","","","","","1",""
"b51ac208-ca86-41c8-a69e-74bd57087e92","805957","FMNH","Insects","FMNHINS 0000 805 957","Heterogynis pendla Hübner","","","Str-442","France","France","","","","","","","","1",""
