"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c78b965b-b329-4e90-bbe1-71a75723f39d","818071","FMNH","Insects","FMNHINS 0000 818 071","Anastrebla caudiferae Wenzel, 1976","","","NHP-115","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"4662975c-14f0-4976-9487-844fa7364e60","818072","FMNH","Insects","FMNHINS 0000 818 072","Anastrebla caudiferae Wenzel, 1976","","","NHP-108","Venezuela Barinas","Venezuela","Barinas","","","","","","","",""
"a95ca1c2-8c6f-4c4f-82cb-19fce1e1f5ff","818073","FMNH","Insects","FMNHINS 0000 818 073","Anastrebla caudiferae Wenzel, 1976","","","NHP-114","Venezuela Barinas","Venezuela","Barinas","","","","","","","",""
"e609c4af-56cc-45de-af6f-e3087226acac","818074","FMNH","Insects","FMNHINS 0000 818 074","Anastrebla caudiferae Wenzel, 1976","","","826-1165","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"07448949-4a01-4b3c-9ee3-fee35c23cd8c","818075","FMNH","Insects","FMNHINS 0000 818 075","Anastrebla caudiferae Wenzel, 1976","","","NHP-116","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","",""
"a8e5f575-b974-483c-9c26-0269a914df99","818076","FMNH","Insects","FMNHINS 0000 818 076","Anastrebla caudiferae Wenzel, 1976","","","NHP-112","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","",""
"12302297-020c-49df-92e9-82d69bccf8ef","818738","FMNH","Insects","FMNHINS 0000 818 738","Anastrebla caudiferae Wenzel, 1976","","","NHP-111","Venezuela Miranda","Venezuela","Miranda","","","","","","","",""
"496a8316-e61f-450b-b57a-2b49f6ca5ca0","818739","FMNH","Insects","FMNHINS 0000 818 739","Anastrebla caudiferae Wenzel, 1976","","","NHP-110","Venezuela Miranda","Venezuela","Miranda","","","","","","","",""
"51296be4-ea52-441a-a070-2df6dd663237","820284","FMNH","Insects","FMNHINS 0000 820 284","Anastrebla caudiferae Wenzel, 1976","","","NHP-109","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"d238beac-76bb-4777-a2c4-1a9a07738b52","823653","FMNH","Insects","FMNHINS 0000 823 653","Anastrebla caudiferae Wenzel, 1976","","","NHP-113","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","",""
"24e11987-4a13-40cc-850c-a23137c653eb","819320","FMNH","Insects","FMNHINS 0000 819 320","Exastinion clovisi (Pessoa & Guimarães, 1937)","","N. E. Peterson, et al.","SVP 13323","Venezuela Sucre","Venezuela","Sucre","","","","","","","",""
"93fb6803-50dd-4297-9549-33bced283484","821826","FMNH","Insects","FMNHINS 0000 821 826","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02888","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","",""
"684b60db-e087-4b11-a5fe-97a16615498e","822682","FMNH","Insects","FMNHINS 0000 822 682","Trichobius costalimai Guimarães, 1938","","N. E. Peterson, J. O. Matson","SVP 22703","Venezuela Zulia","Venezuela","Zulia","","","","","","","",""
"acc2be3b-8263-48bf-83c6-6b26abbe50aa","822899","FMNH","Insects","FMNHINS 0000 822 899","Strebla machadoi Wenzel, 1966","","N. E. Peterson, J. O. Matson","SVP 23368","Venezuela Zulia","Venezuela","Zulia","","","","","","","",""
"216e17a7-9467-4930-85fb-c1b560f526cf","822922","FMNH","Insects","FMNHINS 0000 822 922","Strebla guajiro (Garcia & Casal, 1965)","","A. L. Tuttle, M. D. Tuttle","SVP 00870","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","",""
"83044376-e056-4c3d-b868-d04395e0b124","822933","FMNH","Insects","FMNHINS 0000 822 933","Trichobius keenani Wenzel, 1966","","M. D. Tuttle, F. L. Harder","SVP 31452","Venezuela Barinas","Venezuela","Barinas","","","","","","","",""
"37a64421-fa29-4b9b-8b45-747f7e4acf8b","823273","FMNH","Insects","FMNHINS 0000 823 273","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 14355","Venezuela Sucre","Venezuela","Sucre","","","","","","","",""
"9643d896-d1b3-404f-a054-5fef80ca2ecb","823636","FMNH","Insects","FMNHINS 0000 823 636","Strebla wiedemanni Kolenati, 1856","","N. E. Peterson","SVP 49806","Venezuela Guárico","Venezuela","Guárico","","","","","","","",""
"2a912499-90d2-4032-b516-bfcb92f99650","823971","FMNH","Insects","FMNHINS 0000 823 971","Trichobius uniformis Curran, 1935","","N. E. Peterson, et al.","SVP 21000","Venezuela Miranda","Venezuela","Miranda","","","","","","","",""
"8e3aefc9-99d0-4270-b2f6-0f8743f83f2c","824476","FMNH","Insects","FMNHINS 0000 824 476","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, J. O. Matson","SVP 22922","Venezuela Falcón","Venezuela","Falcón","","","","","","","",""
"f476cc03-23d9-4167-93cf-829fb8c73bc8","825447","FMNH","Insects","FMNHINS 0000 825 447","Trichobius galei Wenzel, 1966","","N. E. Peterson","SVP 12894","Venezuela Falcón","Venezuela","Falcón","","","","","","","",""
"516caa96-7f50-43c2-8458-4d058ec2c596","825837","FMNH","Insects","FMNHINS 0000 825 837","Trichobius caecus Edwards, 1918","","N. E. Peterson, et al.","SVP 13715","Venezuela Monagas","Venezuela","Monagas","","","","","","","",""
"2e6a95b8-5c61-4a39-b8e5-82699a058e49","827006","FMNH","Insects","FMNHINS 0000 827 006","Trichobius parasiticus Gervais, 1844","","N. E. Peterson, et al.","SVP 00026a","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","",""
"d65851a8-8f1f-47ca-9f1e-2bc220dd62de","827279","FMNH","Insects","FMNHINS 0000 827 279","Trichobius caecus Edwards, 1918","","A. L. Tuttle","SVP 43539","Venezuela Monagas","Venezuela","Monagas","","","","","","","",""
"bdc8f814-c984-40fc-bb4b-b8259db50b3a","827551","FMNH","Insects","FMNHINS 0000 827 551","Hippoboscoidea","","A. L. Tuttle, M. D. Tuttle","SVP 07894","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"4de4be01-2c82-4ead-b10c-fd3cc55f5c70","827697","FMNH","Insects","FMNHINS 0000 827 697","Trichobius caecus Edwards, 1918","","A. L. Tuttle, M. D. Tuttle","SVP 07947","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"c3e60641-523e-44e7-90a4-5cbdffb5dde1","829336","FMNH","Insects","FMNHINS 0000 829 336","Megistopoda Macquart, 1852","","N. E. Peterson, et al.","SVP 00019","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","",""
"bdae207b-9cae-46bb-acb5-ef4c56a0ab5f","829341","FMNH","Insects","FMNHINS 0000 829 341","Megistopoda Macquart, 1852","","N. E. Peterson, et al.","SVP 21187","Venezuela Miranda","Venezuela","Miranda","","","","","","","",""
"49ff43bb-8ce8-4bbd-9f3c-3df13437aea1","819020","FMNH","Insects","FMNHINS 0000 819 020","Strebla guajiro (Garcia & Casal, 1965)","","N. E. Peterson, et al.","SVP 21341","Venezuela Miranda","Venezuela","Miranda","","","","","","","",""
"0d68ce73-e68d-40b4-9575-b3ed0ea65282","819152","FMNH","Insects","FMNHINS 0000 819 152","Exastinion clovisi (Pessoa & Guimarães, 1937)","","N. E. Peterson, J. O. Matson","SVP 22768","Venezuela Zulia","Venezuela","Zulia","","","","","","","",""
"73757159-f567-41bc-b355-f3a821c3c6fa","819164","FMNH","Insects","FMNHINS 0000 819 164","Exastinion clovisi (Pessoa & Guimarães, 1937)","","M. D. Tuttle, F. L. Harder","SVP 29404","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"10190d44-dd9f-4b6b-8410-c978755061d1","819204","FMNH","Insects","FMNHINS 0000 819 204","Anastrebla modestini Wenzel, 1966","","A. L. Tuttle","SVP 33057a","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","",""
"f2881e5c-339a-4486-8a1d-ce08cb75b0fb","819205","FMNH","Insects","FMNHINS 0000 819 205","Anastrebla modestini Wenzel, 1966","","A. L. Tuttle","SVP 33067","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","",""
"a5ac8438-2fa0-4e6f-ba7a-0bca8c802052","819258","FMNH","Insects","FMNHINS 0000 819 258","Exastinion clovisi (Pessoa & Guimarães, 1937)","","A. L. Tuttle, M. D. Tuttle","SVP 09113","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"cba7c394-61ea-42f2-b9c8-3911ade795a7","819323","FMNH","Insects","FMNHINS 0000 819 323","Aspidoptera phyllostomatis (Perty, 1833)","","A. L. Tuttle","SVP 33735","Venezuela Barinas","Venezuela","Barinas","","","","","","","",""
"21781aa7-8ac7-40c4-a0f1-e909f2973cb1","819477","FMNH","Insects","FMNHINS 0000 819 477","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 10127","Venezuela Miranda","Venezuela","Miranda","","","","","","","",""
"3f446d79-b6a0-4fd2-b9b6-8ee3c1ab8871","819579","FMNH","Insects","FMNHINS 0000 819 579","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13523","Venezuela Sucre","Venezuela","Sucre","","","","","","","",""
"73d2fc6d-82be-43a7-9d46-c2e345e303fe","819695","FMNH","Insects","FMNHINS 0000 819 695","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","M. D. Tuttle, F. L. Harder","SVP 31863","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","",""
