"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"21633df4-5d00-4a33-a565-d3bfa1775b10","2840836","FMNH","Insects","FMNHINS 0002 840 836","Catocala ophelia Edwards, 1880","","","","","","","","","","","37.5258","-119.365","1",""
"b8649640-fa0a-46d3-8a5a-2192896ad1e0","2840837","FMNH","Insects","FMNHINS 0002 840 837","Catocala ophelia Edwards, 1880","","","","","","","","","","","37.5258","-119.365","1",""
"0a89a58c-092f-48d1-9b6c-62f2730f996c","2840838","FMNH","Insects","FMNHINS 0002 840 838","Catocala ophelia Edwards, 1880","","","","","","","","","","","37.5258","-119.365","1",""
"dfb65b89-7d10-4520-92bf-86c1a080eba9","2840839","FMNH","Insects","FMNHINS 0002 840 839","Catocala ophelia Edwards, 1880","","","","","","","","","","","37.5258","-119.365","1",""
"aa84a633-ce12-4d95-909b-a8a8bc4d7fe3","2840841","FMNH","Insects","FMNHINS 0002 840 841","Catocala ophelia Edwards, 1880","","W. Barnes","","United States of America Colorado Garfield","United States of America","Colorado","","","","","39.536","-107.329","1",""
"1dfc5cba-75f0-4121-a9a1-315e772ba841","2840840","FMNH","Insects","FMNHINS 0002 840 840","Catocala ophelia Edwards, 1880","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"084d7051-1f26-4633-b229-1af418c8d0a7","2840842","FMNH","Insects","FMNHINS 0002 840 842","Catocala orba Kuznezov, 1903","","E. C. Knudson","","","","","","","","","28.6815","-96.6829","1",""
"c9984d8f-fd89-471b-8fcf-02aedc26d0a7","347866","FMNH","Insects","FMNHINS 0000 025 074","Dianous nitidulus LeConte, 1874","","A. F. Newton, M. K. Thayer","FMHD#82-802","United States of America New Hampshire Coos","United States of America","New Hampshire","Berlese","","","","44.2899","-71.3488","1","Yes"
"b28676dc-8a0b-4e94-b59c-ed86ff460eb4","2383528","FMNH","Insects","FMNHINS 0000 120 951","Batrisodes lineaticollis (Aubé, 1833)","","R. E. Gregg","","","","","","","","","41.6928","-87.9336","2",""
"b7da9648-4389-417e-8211-e2c34b3962b7","2383802","FMNH","Insects","FMNHINS 0000 120 663","Batrisodes lineaticollis (Aubé, 1833)","","R. E. Gregg","","","United States of America","Illinois","","","","","39.7104","-90.9733","5",""
"921d7356-dccb-448e-9aea-debc6456a684","2382111","FMNH","Insects","FMNHINS 0000 119 910","Batrisodes lineaticollis (Aubé, 1833)","","R. E. Gregg","","","United States of America","Illinois","","","","","41.7563","-87.7485","1",""
"c69dcfac-f84f-480f-b473-621f6bb8c9a6","2382079","FMNH","Insects","FMNHINS 0000 119 946","Batrisodes lineaticollis (Aubé, 1833)","","R. E. Gregg","","","","","","","","","41.6643","-87.8377","3",""
"08ee8fe2-d23a-4740-8506-2c18bea4f451","2383801","FMNH","Insects","FMNHINS 0000 120 662","Batrisodes lineaticollis (Aubé, 1833)","","R. E. Gregg","","","","","","","","","41.6643","-87.8377","1",""
"49597fb9-794d-4dfa-8b6a-398310c29a26","2377330","FMNH","Insects","FMNHINS 0000 119 793","Batrisodes lineaticollis (Aubé, 1833)","","R. E. Gregg","","United States of America Illinois Cook","United States of America","Illinois","","","","","41.6673","-87.8303","5",""
