"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf6b5d67-ad17-42b9-9e92-721d0ab61a78","2647144","FMNH","Mammals","148270","Scutisorex somereni","","L. Davenport","78486","","","","","","skin,skull,skel","","-3.1666","29.5333","","No"
"5dea1361-2f99-45ac-bed3-c4f841b7244f","2647306","FMNH","Mammals","148432","Colomys goslingi","","L. Davenport","170786","","","","","","skull,skel","","-3.9166","29.5833","",""
"b4fd9fda-72b5-41c2-8522-6d091e107ee3","2647296","FMNH","Mammals","148422","Cricetomys emini","","L. Davenport","229947","","","","","","skull","","-3","29.5","","Yes"
"3fd9236e-194a-400d-8469-3a681975c529","2647300","FMNH","Mammals","148426","Cricetomys emini","","L. Davenport","52897","","","","","","skull,skel","","-3.2166","29.5666","",""
"3ccca867-caa4-45d4-9b77-bc477a663435","2647512","FMNH","Mammals","148638","Lophuromys woosnami","","L. Davenport","163851","","","","","","skull,skel","","-2.95","29.5","",""
"84957493-105f-43b3-a2b2-3a7237522961","2636738","FMNH","Mammals","137864","Lophuromys woosnami","","J. C. Kerbis","226168","","","","","","skull,skel","","-0.0541667","0.492222","",""
"a01356ed-1e84-49cb-9eb9-cd7c49553b63","2636715","FMNH","Mammals","137841","Lophuromys woosnami","","J. C. Kerbis","226321","","","","","","skull,skel","","-0.0533333","0.4925","",""
"d64cd85a-086c-4606-9527-9085c0441da9","2647287","FMNH","Mammals","148413","Dendromus nyasae kivu","","L. Davenport","169684","","","","","","skull,skel","","-2.9","29.4666","",""
"2b297307-e456-45dc-bd39-c8b85c5f574b","2647566","FMNH","Mammals","148692","Mus bufo","","L. Davenport","159528","","","","","","skull,skel","","-2.9","29.4666","",""
"3e064a88-ce74-493d-9bfc-046b933525e5","2647577","FMNH","Mammals","148703","Mus bufo","","L. Davenport","148688","","","","","","skull,skel","","-3.2","29.55","",""
"d6f33989-e0cf-451b-826b-8d6c9377a5a4","2647553","FMNH","Mammals","148679","Mus bufo","","L. Davenport","10398","","","","","","skull,skel","","-2.9333","29.4833","",""
"0d569d30-f2f4-402b-9d51-c096d8200ba2","2647555","FMNH","Mammals","148681","Mus bufo","","L. Davenport","10400","","","","","","skin,skull,skel","","-2.9333","29.4833","",""
"6861d641-3667-47e1-875a-4934bb191eb1","2647291","FMNH","Mammals","148417","Delanymys brooksi","","L. Davenport","159529","","","","","","skull,skel","","-2.9","29.4666","",""
"429d08c9-0ad1-4ce4-aa0a-150c475c0e08","2648131","FMNH","Mammals","149363","Herpestes ichneumon centralis","","J. C. Kerbis","227248","","","","","","skin","","-2.8666","29.4","","No"
"80c17252-cb94-441d-bb78-65364e335119","453214","FMNH","Invertebrate Zoology","107409","Trochozonites aillyi Pilsbry","","E. S. Ross, Leech","ER-107409","Burundi","Burundi","","","","","","","","1",""
"a16a83ef-eb15-4330-92d9-e2f880ad78da","2647177","FMNH","Mammals","148303","Sylvisorex vulcanorum","","L. Davenport","1890","","","","","","skull,skel","","-2.9333","29.4833","",""
"2a10beec-11b9-434f-ba11-05732ef205db","2636475","FMNH","Mammals","137601","Sylvisorex vulcanorum","","J. C. Kerbis","226706","","","","","","tiss","","-0.0533333","0.4925","","No"
"c7dbe263-a9d2-477e-84df-35fd2afd5f79","2636479","FMNH","Mammals","137605","Sylvisorex vulcanorum","","J. C. Kerbis","226602","","","","","","skull,skel","","-0.0533333","0.4925","",""
"3b685e55-b177-48ea-92c5-e012e1ac9dc7","2647429","FMNH","Mammals","148555","Hylomyscus vulcanorum","","L. Davenport","57150","","","","","","skull","","-2.9333","29.4833","",""
"b5989c67-5a44-45e6-8665-f4d201724ca7","2647240","FMNH","Mammals","148366","Rhinolophus clivosus zuluensis","","L. Davenport","170804","","","","","","skin,skull,skel","","-3.9166","29.5833","",""
"1f685f02-bc31-4ec8-95da-acbe62154215","2647249","FMNH","Mammals","148375","Cercopithecus mitis stuhlmanni","","L. Davenport","157472","","","","","","skull","","-3.2166","29.5666","",""
"ce43de92-4369-4ff3-a8f8-d26a96010bfb","2648126","FMNH","Mammals","149358","Civettictis civetta congica","","J. C. Kerbis","227247","","","","","","skin","","-2.8666","29.4","","No"
"477c988b-ff14-4c69-a8c8-0955dd060c68","3804120","FMNH","Insects","FMNHINS 0000 125 019","Charaxes opinatus Heron, 1909","","G. C. Veronese","","Burundi   Bugarama","Burundi","","","","","","","","1",""
"5ed02ffa-37f0-4127-99d8-79897f5fcfb6","2842135","FMNH","Insects","FMNHINS 0002 842 135","Polyrhachis schistacea","","A. Freidberg","102757","","Burundi","Bururi","","","","","-4","29.48","1",""
"7a4aec5e-f138-4ac9-a457-1f31654f8344","2985823","FMNH","Insects","FMNHINS 0000 124 796","Aterica galene galene (Brown, 1776)","","","","Burundi","Burundi","","","","","","","","1",""
"f1d597de-1d39-4eb0-b65e-a18d8b48e8d7","3048547","FMNH","Insects","FMNHINS 0003 048 547","Oxytelus (Anotylus) testaceicollis Bernhauer, 1939","","J. Ghesquière","","Burundi   Usumbura","Burundi","","","","","","","","1",""
"9eb435d1-0513-441d-947f-fe218fdae430","2842152","FMNH","Insects","FMNHINS 0002 842 152","Polyrhachis schistacea","","Gerling","","","Burundi","","","","","","-3.37","29.55","1",""
"3d628f0f-ef9b-444f-9324-e5b9d6938ca1","458409","FMNH","Invertebrate Zoology","118967","Limicolaria martensiana (E. A. Smith)","","","FMNH118967","Burundi","Burundi","","","","","","","","6",""
"6808ddbd-15e5-488e-9709-49977705b8b8","453212","FMNH","Invertebrate Zoology","107407","Subulina angustior (Dohrn)","","E. S. Ross, R. E. Leech","ER-107407","Burundi","Burundi","","","","","","","","1",""
"f7ea6ee3-34a3-4b49-8db0-125056d45086","2647438","FMNH","Mammals","148564","Lophuromys woosnami","","L. Davenport","160421","","","","","","alc","","-3.1666","29.5333","",""
"538be6b3-45ba-4ad8-8fdb-b5c43f71bef9","2647523","FMNH","Mammals","148649","Lophuromys woosnami","","L. Davenport","6386","","","","","","alc","","-3.2833","29.5333","",""
"f14919aa-ff09-447a-bbd8-aa1e203f7c7f","2647524","FMNH","Mammals","148650","Lophuromys woosnami","","L. Davenport","6389","","","","","","alc","","-3.2833","29.5333","",""
"905d19dc-49db-4e88-a2c9-29d50d0b649a","453202","FMNH","Invertebrate Zoology","107396","Achatina weynsi (Dautzenberg)","","E. S. Ross, R. E. Leech","ER-107396","Burundi","Burundi","","","","","","","","6",""
"b8975414-faf6-40b0-9c1f-de3a8f8dfeea","2647515","FMNH","Mammals","148641","Lophuromys woosnami","","L. Davenport","27311","","","","","","alc","","-2.95","29.5","",""
"545784a7-d4ea-4f7c-87cc-1fc9ee90cafa","2647130","FMNH","Mammals","148256","Crocidura maurisca","","L. Davenport","165296","","","","","","skull,asr","","-2.95","29.5","","No"
"917bfb03-0d14-4399-8a9a-2b4351d05b8f","2647188","FMNH","Mammals","148314","Sylvisorex vulcanorum","","L. Davenport","158683","","","","","","skull,asr","","-2.9","29.4666","",""
"88f10dbd-9a32-48f6-8ff7-c7821c426568","2647204","FMNH","Mammals","148330","Sylvisorex vulcanorum","","L. Davenport","253","","","","","","skull,asr","","-2.8333","29.4166","",""
"cb45648a-6f40-4c79-9ee0-079dffea44a0","2647295","FMNH","Mammals","148421","Delanymys brooksi","","L. Davenport","27302","","","","","","skull,asr","","-2.95","29.5","",""
"88e37174-cfc5-451d-ace6-beb42a7e3ff7","2654704","FMNH","Mammals","155936","Sylvisorex vulcanorum","","J. L. Udelhoven","169177","","","","","","skull,asr","","-3.93889","29.5972","",""
"865cec1d-d110-4a92-8689-047177dbbd6b","2654690","FMNH","Mammals","155922","Crocidura niobe","","J. L. Udelhoven","10575","","","","","","skin,skull,skel","Male","-3.93889","29.5972","",""
"4f9667cb-d202-407b-afa5-d5bb147463af","2654691","FMNH","Mammals","155923","Myosorex bururiensis","Holotype","J. L. Udelhoven","172958","","","","","","skull,asr","Female","-3.93889","29.5972","",""
"c53465f5-d89f-4302-a082-1fb28b294b01","2654692","FMNH","Mammals","155924","Ruwenzorisorex suncoides","","J. L. Udelhoven","172967","","","","","","skin,skull,skel","Male","-3.93889","29.5972","","No"
"25113d8d-9787-4294-9c9f-8490b978347d","2654693","FMNH","Mammals","155925","Suncus","","J. L. Udelhoven","10576","","","","","","skull,asr","Male","-3.93889","29.5972","",""
"d3b8f4a0-6fb0-4da0-ab0d-4d17aa2f13cc","2654694","FMNH","Mammals","155926","Sylvisorex lunaris ruandae","","J. L. Udelhoven","169181","","","","","","skull,asr","Female","-3.93889","29.5972","",""
"0cac6cc1-9686-4d87-b99d-d49b2864317e","2654696","FMNH","Mammals","155928","Suncus megalura","","J. L. Udelhoven","42497","","","","","","skin,skull,skel","Female","-3.93889","29.5972","",""
"5bfa969b-6d9f-4f9a-a1b7-2b7b47a843ac","2654697","FMNH","Mammals","155929","Suncus megalura","","J. L. Udelhoven","42498","","","","","","skull,skel","Male","-3.93889","29.5972","",""
"da380749-9a87-4691-a2c7-0f2247602773","2654698","FMNH","Mammals","155930","Suncus megalura","","J. L. Udelhoven","10577","","","","","","alc","Male","-3.93889","29.5972","",""
"2296bb7a-df90-4ec2-a8aa-15f8e4018481","2654700","FMNH","Mammals","155932","Suncus megalura","","J. L. Udelhoven","10579","","","","","","skull,skel","Male","-3.93889","29.5972","",""
"c26b9ea7-0023-49ee-a042-413170a59a86","2654701","FMNH","Mammals","155933","Suncus megalura","","J. L. Udelhoven","10580","","","","","","alc","Male","-3.93889","29.5972","",""
"7e2e42f9-1488-4d82-9ccc-58a69087f18c","2654702","FMNH","Mammals","155934","Suncus megalura","","J. L. Udelhoven","10581","","","","","","skull,asr","Male","-3.93889","29.5972","",""
"b6ba9be5-4b17-4fd1-a5db-2ad0a1a27b0f","2654703","FMNH","Mammals","155935","Sylvisorex vulcanorum","","J. L. Udelhoven","169176","","","","","","skull,asr","Female","-3.93889","29.5972","",""
