"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"07d3484c-768b-429e-8126-2dafb938a791","2095450","FMNH","Amphibians and Reptiles","265599","Monopeltis guentheri","","M. P. Nicolas","CG 3496","Congo Brazzaville","Congo","Brazzaville","","","cleared and stained","","","","",""
"bc63b37c-6f25-4b32-a69d-6e3eec83e721","2700957","FMNH","Mammals","202189","Arvicanthis abyssinicus nubians","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"24b88ad9-3764-4d7b-8c90-262ed0343e5c","2700868","FMNH","Mammals","202100","Lophuromys woosnami","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"15e3576e-21aa-4778-9a4c-1a6c3b626ed5","3160115","FMNH","Invertebrate Zoology","130452","Congeria ornata","","","FMNH130452","","","","","","","","","","3",""
"beabd79c-0a13-4fc9-821e-7663eae14dc1","1902425","FMNH","Amphibians and Reptiles","75036","Agama","","H. A. Beatty","","Congo","Congo","","","","alc","","","","",""
"85b2566c-b383-4edb-be2c-0b88fd1e71b3","2700958","FMNH","Mammals","202190","Arvicanthis abyssinicus nubians","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"31be80b4-a799-4061-8005-541294d6791b","2701057","FMNH","Mammals","202289","Mus minutoides","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"827c3d33-705d-4fd0-af3d-ba554d12f288","2700874","FMNH","Mammals","202106","Lophuromys woosnami","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","","","","",""
"dbca142f-b1e3-4e0a-827d-d889bac84648","2700871","FMNH","Mammals","202103","Lophuromys woosnami","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","","","","",""
"38518c0d-45c6-4a9d-b36a-e294e6538005","2700873","FMNH","Mammals","202105","Lophuromys woosnami","","E. H. Heller","6782","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","","","","",""
"7abda0c2-c52f-4b2e-8a2c-58b359108a83","2700867","FMNH","Mammals","202099","Lophuromys woosnami","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","","","","",""
"e60ab87b-99d6-4292-823c-e7b2d89dec60","2700960","FMNH","Mammals","202192","Otomys denti kempi","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
