"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3312a91e-cd74-456d-907e-772fa15e9e35","4099657","FMNH","Insects","FMNHINS 0004 099 657","Simuliidae","","T. Taylor","","","","","","","","","","","1",""
"f96c37d6-45b8-445c-80dd-aad3cb8f7a5a","3130539","FMNH","Insects","FMNHINS 0003 130 539","Stylogaster nigricoxa Camras","","K. W. Brown","","","Panamá","Chiriqui","","","","","8.80837","-82.686","1",""
"c1f230f5-defc-4b3d-b9c8-dfbc52cb21ca","4099278","FMNH","Insects","FMNHINS 0004 099 278","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"971d7283-c496-436a-886a-1d26f860cea4","4099272","FMNH","Insects","FMNHINS 0004 099 272","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"1709f194-789e-4d15-84c9-0d5fbef02137","4099275","FMNH","Insects","FMNHINS 0004 099 275","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"1c971756-0c54-496a-9833-b226b3b07828","4099279","FMNH","Insects","FMNHINS 0004 099 279","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"c91a986e-fae7-4544-97d3-8ef52f7bcf2c","4099283","FMNH","Insects","FMNHINS 0004 099 283","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"241df615-87b2-4540-af06-5119872b689f","4099273","FMNH","Insects","FMNHINS 0004 099 273","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"0dbc4beb-add0-493c-9fdf-183ba7fdd0ba","4099282","FMNH","Insects","FMNHINS 0004 099 282","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"627f1a3d-19d9-405b-a3f6-8d693051812d","4099270","FMNH","Insects","FMNHINS 0004 099 270","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"e1e9cc14-9b3b-4f1c-a4ce-fa7d90cb3b48","4099284","FMNH","Insects","FMNHINS 0004 099 284","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"d241c115-55c1-4496-a5f7-22b6e9f06d3e","4099274","FMNH","Insects","FMNHINS 0004 099 274","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"e5a78333-c031-4de5-9bab-d868b0f11acb","4099281","FMNH","Insects","FMNHINS 0004 099 281","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"40d752d2-f2e4-455d-9d26-02b4436b1801","4099280","FMNH","Insects","FMNHINS 0004 099 280","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
