"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eeb96a22-0365-4a61-a66a-fb00e35b44e8","402373","FMNH","Invertebrate Zoology","4991","Onuphis sp.","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7581","-125.536","1",""
"90bb0532-680e-474b-9b43-407e99bb892f","401607","FMNH","Invertebrate Zoology","5047","Intoshella sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","2",""
"28010fdc-089b-4582-953a-a5649ef18c0d","2075894","FMNH","Invertebrate Zoology","15025","Annelida","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.6479","-117.33","1",""
"cdef85a0-b711-49b7-a5c1-a5b948cc3970","2076080","FMNH","Invertebrate Zoology","15026","Annelida","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7117","-117.353","1",""
"0f4b667b-f8ad-41c4-8e02-5fcc2fd2084c","2071586","FMNH","Invertebrate Zoology","15024","Annelida","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7146","-117.374","2",""
"55fe37da-47e8-491b-a222-08412f13eb26","333644","FMNH","Invertebrate Zoology","13577","Lamellibrachia","","J. R. Voight","VOIJ-JSLII-3519","","","","","unknown > 70% EtOH","","","27.7378","-91.2539","101",""
"4f019f8e-b21a-42d9-9768-f024ee8f89e4","334227","FMNH","Invertebrate Zoology","13585","Lamellibrachia","","J. R. Voight","VOIJ-JSLII-3519","","","","","unknown","","","27.7378","-91.2539","7",""
"fd5548d8-1379-4f49-9afc-fde89e3999a5","335892","FMNH","Invertebrate Zoology","13899","Nereis sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","3",""
"5ab77c4d-4056-46db-b56a-903206be10b0","334635","FMNH","Invertebrate Zoology","13611","Nereididae","","J. R. Voight","VOIJ-JSLII-3523","","","","","95% EtOH","","","27.7235","-91.2798","2",""
"7712c226-aa5c-4890-a715-9d4ae197f926","334304","FMNH","Invertebrate Zoology","13599","Polynoidae sp. 2","","J. R. Voight","VOIJ-JSLII-3523","","","","","95% EtOH","","","27.7235","-91.2798","1",""
"3d979334-1ce0-4ae4-ac66-755465671518","708194","FMNH","Invertebrate Zoology","13947","Polynoidae","","J. R. Voight","VOIJ-JSLII-3517A","","","","","","","","27.7461","-91.2219","1",""
