"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b66114a9-27cb-460f-b8e3-65b12f5ddcf3","1901591","FMNH","Amphibians and Reptiles","74209","Bufo regularis","","G. Heinrich","42","Angola","Angola","","","","alc","","","","",""
"c1c0954f-01f8-4090-9edf-b50cb3cc9f8f","1902766","FMNH","Amphibians and Reptiles","75376","Ptychadena porosissima","","","","Angola","Angola","","","","alc","Male","","","",""
"1ca3bad3-d1b4-42d7-a76f-ed7fc412b3c4","1901730","FMNH","Amphibians and Reptiles","74347","Acanthocercus atricollis","","G. Heinrich","","Angola","Angola","","","","alc","","","","",""
"4f5cf106-21f5-406e-90ed-dbadcdc62a85","1901700","FMNH","Amphibians and Reptiles","74317","Trachylepis striata","","G. Heinrich","","Angola","Angola","","","","alc","","","","",""
"b6e8a4d2-9297-451c-bc98-5bfbe091adbc","1901701","FMNH","Amphibians and Reptiles","74318","Trachylepis striata","","G. Heinrich","","Angola","Angola","","","","alc","","","","",""
"cd07f9bd-720e-41dd-8d3d-f8d59fbb5acc","1901702","FMNH","Amphibians and Reptiles","74319","Trachylepis striata","","G. Heinrich","","Angola","Angola","","","","alc","","","","",""
"5ea678dd-ce74-42f9-8867-8a153bc7a873","1901703","FMNH","Amphibians and Reptiles","74320","Trachylepis striata","","G. Heinrich","","Angola","Angola","","","","alc","","","","",""
"eb826ebd-a2ae-4f36-8f58-24be1f746887","1901704","FMNH","Amphibians and Reptiles","74321","Trachylepis striata","","G. Heinrich","","Angola","Angola","","","","alc","","","","",""
"2a0d9754-6a2a-49ee-9e70-f015abc1b3aa","1901619","FMNH","Amphibians and Reptiles","74236","Bitis nasicornis","","G. Heinrich","","Angola","Angola","","","","alc","","","","",""
"34d0f9a9-8ddd-4753-b07f-850d03ef6d96","1901596","FMNH","Amphibians and Reptiles","74214","Ptychadena mascareniensis","","G. Heinrich","41","Angola","Angola","","","","alc","","","","",""
"5e7648da-e112-402e-85bc-c1914c60ce31","1967972","FMNH","Amphibians and Reptiles","140233","Chamaeleo dilepis dilepis","","Rudyerd Boulton, Laura Boulton","5768/18520","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"97452712-8db3-46b2-8b92-8c64bb132dfd","1845700","FMNH","Amphibians and Reptiles","18488","Pelomedusa subrufa","","Rudyerd Boulton, Laura Boulton","5969","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"ee6ec65f-8e5a-4f20-9903-b912d5b02413","1845703","FMNH","Amphibians and Reptiles","18491","Agama anchietae","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"9589318d-dc94-4cb9-b581-aeed98881575","1845707","FMNH","Amphibians and Reptiles","18495","Agama anchietae","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"9699607d-528f-4f06-bcc0-7e6d90c729d6","1845709","FMNH","Amphibians and Reptiles","18497","Agama planiceps","","Rudyerd Boulton, Laura Boulton","5694","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"303d5b24-5662-47fb-a118-5b2a061f1ce4","1845710","FMNH","Amphibians and Reptiles","18498","Agama planiceps","","Rudyerd Boulton, Laura Boulton","5835","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"edc729be-1791-44df-b6bf-973e95148279","1845711","FMNH","Amphibians and Reptiles","18499","Agama planiceps","","Rudyerd Boulton, Laura Boulton","5837","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"401f32ca-9e05-48ba-99d6-df31e4243661","1845712","FMNH","Amphibians and Reptiles","18500","Agama planiceps","","Rudyerd Boulton, Laura Boulton","5839","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"77972e6e-c741-4f92-8eff-8f58a92ac31e","1845713","FMNH","Amphibians and Reptiles","18501","Agama planiceps","","Rudyerd Boulton, Laura Boulton","5843","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"d4d8afa8-f389-4980-9d23-2be015cf46a3","1845714","FMNH","Amphibians and Reptiles","18502","Acanthocercus atricollis","","Rudyerd Boulton, Laura Boulton","5696","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"a50cd834-0364-45fb-a010-47f437bf7a93","1845715","FMNH","Amphibians and Reptiles","18503","Acanthocercus atricollis","","Rudyerd Boulton, Laura Boulton","5838","Angola Bihe","Angola","Bihe","","","alc","","","","",""
