"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1256594d-70b9-4789-9c40-8c5603cae002","1852577","FMNH","Amphibians and Reptiles","25358","Testudo graeca","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"270775e9-8701-4487-a02f-52becf6d3482","1852540","FMNH","Amphibians and Reptiles","25321","Eryx jaculus","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"e25d662c-6f94-4e7f-a0d4-5fe61a6aefeb","1852541","FMNH","Amphibians and Reptiles","25322","Eryx jaculus","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"99d6d3cb-54a1-463a-9f79-611465fa0265","1852558","FMNH","Amphibians and Reptiles","25339","Hemidactylus turcicus","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"1693d338-d546-4285-9bab-ee8c51652101","1852545","FMNH","Amphibians and Reptiles","25326","Natrix tessellata","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"331ade1b-1558-4482-90f4-d68a23da0e2a","1852543","FMNH","Amphibians and Reptiles","25324","Natrix tessellata","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"0e597d04-d628-492d-bf6c-18d9a1f04acb","1852575","FMNH","Amphibians and Reptiles","25356","Testudo graeca","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"41dc1e30-2fbc-4623-9367-b843dad7fef1","1852578","FMNH","Amphibians and Reptiles","25359","Testudo graeca","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"6a01d9e6-cdfd-4a07-88c4-d69762dfdc19","1852576","FMNH","Amphibians and Reptiles","25357","Testudo graeca","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"6e9e7fce-aac4-451a-9a20-d3072fe6eb28","1852563","FMNH","Amphibians and Reptiles","25344","Trapelus ruderatus","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
