"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5613b149-f9ea-47f6-97d7-8a2a9925962c","2960466","FMNH","Insects","FMNHINS 0002 960 466","","","","","","","","","","","","","","",""
"f56f39e1-bb1f-4389-bc2c-7f3a9cc803e0","2960467","FMNH","Insects","FMNHINS 0002 960 467","","","","","","","","","","","","","","",""
"e7543a3c-12b2-4fa7-8511-29386d7e6da4","2960538","FMNH","Insects","FMNHINS 0002 960 538","","","","","","","","","","","","","","",""
"06346a13-7269-48bd-a1b3-1e4dcb61af5a","2960539","FMNH","Insects","FMNHINS 0002 960 539","","","","","","","","","","","","","","",""
"e3e082a4-1634-4974-b946-4462d4e90c2b","2960386","FMNH","Insects","FMNHINS 0002 960 386","","","","","","","","","","","","","","",""
"cd5a1eae-3b5d-4e9e-8fab-7a4ca1d806f9","2960387","FMNH","Insects","FMNHINS 0002 960 387","","","","","","","","","","","","","","",""
"c83d4af6-7e21-4954-a4dd-885384f8dd9d","2960388","FMNH","Insects","FMNHINS 0002 960 388","","","","","","","","","","","","","","",""
"166e7709-8283-4c3f-9ab0-b94e172f37b8","2960389","FMNH","Insects","FMNHINS 0002 960 389","","","","","","","","","","","","","","",""
"960b5f73-5f6b-4ce7-9686-db9738131bf5","2960472","FMNH","Insects","FMNHINS 0002 960 472","","","","","","","","","","","","","","",""
"8480ff5b-2000-427c-b5de-9a8405d72112","2960131","FMNH","Insects","FMNHINS 0002 960 131","","","","","","","","","","","","","","",""
"3cb7f48a-b0be-41c6-8858-a161982c941f","2960132","FMNH","Insects","FMNHINS 0002 960 132","","","","","","","","","","","","","","",""
"c7a5773e-1a5d-4b6b-a1a5-d90f3b57e79e","2960270","FMNH","Insects","FMNHINS 0002 960 270","","","","","","","","","","","","","","",""
"98610db9-bf15-48d8-9c96-1cfb093886c9","2960271","FMNH","Insects","FMNHINS 0002 960 271","","","","","","","","","","","","","","",""
"4386945c-bf5d-48d0-9b59-2adfffdb6fda","2960542","FMNH","Insects","FMNHINS 0002 960 542","","","","","","","","","","","","","","",""
"76e3d92e-3ae3-4276-8055-7a5f8ea8b106","2960543","FMNH","Insects","FMNHINS 0002 960 543","","","","","","","","","","","","","","",""
"e4793454-b344-4560-bd41-37c202cbdeb2","2960264","FMNH","Insects","FMNHINS 0002 960 264","","","","","","","","","","","","","","",""
"4212d7fb-90e3-4263-bb6d-ae4f8d8baea2","2960265","FMNH","Insects","FMNHINS 0002 960 265","","","","","","","","","","","","","","",""
"fa65f776-e948-4850-beb1-7c7c1e6079a8","2960416","FMNH","Insects","FMNHINS 0002 960 416","","","","","","","","","","","","","","",""
"e0a5ece7-279d-4f0c-9d48-c7b180471580","2960417","FMNH","Insects","FMNHINS 0002 960 417","","","","","","","","","","","","","","",""
"4b53b716-7fdb-495f-9242-558fd40d6c80","2960719","FMNH","Insects","FMNHINS 0002 960 719","","","","","","","","","","","","","","",""
"20dc8734-b581-4874-a4a7-171223f09c93","2960720","FMNH","Insects","FMNHINS 0002 960 720","","","","","","","","","","","","","","",""
"6527dac8-6026-4051-a0b9-85e07ee32097","2960562","FMNH","Insects","FMNHINS 0002 960 562","","","","","","","","","","","","","","",""
"0226e679-7970-41a9-b531-c97b1007ada4","2960563","FMNH","Insects","FMNHINS 0002 960 563","","","","","","","","","","","","","","",""
"13bd2603-b811-497a-9222-9968556763ef","2960299","FMNH","Insects","FMNHINS 0002 960 299","","","","","","","","","","","","","","",""
"f4b6c752-9041-4c0d-a9f1-771f5b953eaf","2960300","FMNH","Insects","FMNHINS 0002 960 300","","","","","","","","","","","","","","",""
"eb0aeb98-dfaf-4c88-86a8-baeedd3ca288","2960214","FMNH","Insects","FMNHINS 0002 960 214","","","","","","","","","","","","","","",""
"21460cea-685b-4078-bd9a-8275d21e8299","2960215","FMNH","Insects","FMNHINS 0002 960 215","","","","","","","","","","","","","","",""
"7ad37f71-70aa-4c5b-838e-5f065190707b","2960506","FMNH","Insects","FMNHINS 0002 960 506","","","","","","","","","","","","","","",""
"739384dc-dc0b-448e-8c63-eb78e9daadf8","2960507","FMNH","Insects","FMNHINS 0002 960 507","","","","","","","","","","","","","","",""
"4fd2982c-8092-439d-8a2c-6ebb521a074a","2960347","FMNH","Insects","FMNHINS 0002 960 347","","","","","","","","","","","","","","",""
"c0e3a87c-a614-4d9e-90e0-8f6121e3e800","2960348","FMNH","Insects","FMNHINS 0002 960 348","","","","","","","","","","","","","","",""
"96c9fe31-5e1b-4fdb-93ce-84dcb7b4e90c","2960349","FMNH","Insects","FMNHINS 0002 960 349","","","","","","","","","","","","","","",""
"934c7f46-100f-4b22-9639-31b55abfc1bd","2960350","FMNH","Insects","FMNHINS 0002 960 350","","","","","","","","","","","","","","",""
"cd98fad4-867f-41dc-9c4f-45500dd92855","2960351","FMNH","Insects","FMNHINS 0002 960 351","","","","","","","","","","","","","","",""
"96062bba-9222-4ae2-aef1-b08e50896ddc","2960352","FMNH","Insects","FMNHINS 0002 960 352","","","","","","","","","","","","","","",""
"3d96556f-ce61-4ad7-8db6-476d2420f07a","2960216","FMNH","Insects","FMNHINS 0002 960 216","","","","","","","","","","","","","","",""
"178a215c-65e1-4549-8b6f-ede44279b1a9","2960217","FMNH","Insects","FMNHINS 0002 960 217","","","","","","","","","","","","","","",""
"c3581319-d748-44ec-af9f-590ad7821c00","2960353","FMNH","Insects","FMNHINS 0002 960 353","","","","","","","","","","","","","","",""
"c5b98ad5-236b-4b6c-9105-f22a1cf256d0","2960354","FMNH","Insects","FMNHINS 0002 960 354","","","","","","","","","","","","","","",""
"af0659aa-bfb0-4528-8f54-72697f4d4bcf","2960355","FMNH","Insects","FMNHINS 0002 960 355","","","","","","","","","","","","","","",""
"2565ddea-adcd-420f-862c-2ef37a5ec779","2960356","FMNH","Insects","FMNHINS 0002 960 356","","","","","","","","","","","","","","",""
"64fa7c84-4fe9-4750-948b-60bee39067a3","2960508","FMNH","Insects","FMNHINS 0002 960 508","","","","","","","","","","","","","","",""
"a4f25710-1c05-4e5e-b16e-b31369bf9c6c","2960509","FMNH","Insects","FMNHINS 0002 960 509","","","","","","","","","","","","","","",""
"748a9f1f-541f-4638-99eb-b412529e7846","2960672","FMNH","Insects","FMNHINS 0002 960 672","","","","","","","","","","","","","","",""
"23d92061-06c0-4fd0-96d5-3f2ac165efd3","2960673","FMNH","Insects","FMNHINS 0002 960 673","","","","","","","","","","","","","","",""
"c6f4134c-04b9-4548-8926-953f2b7ec2ad","2960510","FMNH","Insects","FMNHINS 0002 960 510","","","","","","","","","","","","","","",""
"86daa218-6779-4417-9700-612112401c69","2960511","FMNH","Insects","FMNHINS 0002 960 511","","","","","","","","","","","","","","",""
"d5560d98-c002-44f3-9fab-0525bde1b459","2960512","FMNH","Insects","FMNHINS 0002 960 512","","","","","","","","","","","","","","",""
"4c9c12bc-6637-4847-b3ee-43c35fecc381","2960513","FMNH","Insects","FMNHINS 0002 960 513","","","","","","","","","","","","","","",""
"df48a575-49f4-490e-9928-da5680920b42","2960357","FMNH","Insects","FMNHINS 0002 960 357","","","","","","","","","","","","","","",""
"4ff7439c-28f2-42be-9887-49fa6242a93c","2960358","FMNH","Insects","FMNHINS 0002 960 358","","","","","","","","","","","","","","",""
"4f2f42d9-3358-4d27-8293-2af1e8568c17","2960359","FMNH","Insects","FMNHINS 0002 960 359","","","","","","","","","","","","","","",""
"e2300f91-6d49-488b-ba31-a16d8edfdddf","2960360","FMNH","Insects","FMNHINS 0002 960 360","","","","","","","","","","","","","","",""
"9d6befbb-417e-4e1c-b695-a1171d872001","2960674","FMNH","Insects","FMNHINS 0002 960 674","","","","","","","","","","","","","","",""
"1cbc502d-50ca-43ae-9f39-cef059917b05","2960675","FMNH","Insects","FMNHINS 0002 960 675","","","","","","","","","","","","","","",""
