"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"172ddb50-ba94-43c0-989b-8bb9d23b0ba5","375332","FMNH","Insects","FMNHINS 0000 375 332","Brachytarsina Macquart, 1851","","H. M. Van Deusen","RTB 22300","Papua New Guinea","Papua New Guinea","","","","","","","","",""
"209a90a4-e74f-464f-92ca-cb1387561afd","376081","FMNH","Insects","FMNHINS 0000 376 081","Nycteribia (Nycteribia) papuensis Theodor, 1967","","H. M. Van Deusen","RT B 22282","Papua New Guinea","Papua New Guinea","","","","","","","","",""
"045952bd-76e1-438d-b5b9-f7f69cb1e71c","376082","FMNH","Insects","FMNHINS 0000 376 082","Nycteribia (Nycteribia) papuensis Theodor, 1967","","H. M. Van Deusen","RT B 22275","Papua New Guinea","Papua New Guinea","","","","","","","","",""
"0d061bf1-3d62-4e65-94f7-9a7370697917","375170","FMNH","Insects","FMNHINS 0000 375 170","Basilia (Tripselia) quadrata Theodor, 1967","","H. M. Van Deusen","RT B 22262","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"dde091bc-f66e-4b1d-87fc-7bf20c3c014b","375349","FMNH","Insects","FMNHINS 0000 375 349","Cyclopodia (Cyclopodia) inflatipes Speiser, 1900","","H. M. Van Deusen","RT B 22295","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"ce93b19e-6f4b-400d-9b83-f90e347a8f07","376428","FMNH","Insects","FMNHINS 0000 376 428","Phthiridium torresi (Theodor, 1967)","","H. M. Van Deusen","RT B 22300","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"da8a622c-8fd5-42b6-998f-fd71a19b4708","373112","FMNH","Insects","FMNHINS 0000 373 112","Cyclopodia (Cyclopodia) albertisii Rondani, 1878","","Fifth Archbold Expedition","14289","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"20535b3f-b562-4faf-b767-873621f48eec","375348","FMNH","Insects","FMNHINS 0000 375 348","Cyclopodia (Cyclopodia) inflatipes Speiser, 1900","","Fifth Archbold Expedition","14094","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"3f72dd3d-e913-4752-83c0-5794ad1a3796","375357","FMNH","Insects","FMNHINS 0000 375 357","Cyclopodia (Cyclopodia) similis Speiser, 1900","","Fifth Archbold Expedition","14863 (or 14865)","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"5028fcd7-fc32-45cc-a160-fffb8cf47a8c","375431","FMNH","Insects","FMNHINS 0000 375 431","Eucampsipoda inermis Theodor, 1955","","Fifth Archbold Expedition","14879","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"2604099d-cf9c-4179-8441-131e10a3a259","376415","FMNH","Insects","FMNHINS 0000 376 415","Phthiridium curvatum (Theodor, 1967)","","Fifth Archbold Expedition","14088","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"8994dd73-d87e-4766-829d-cc11129328d8","378702","FMNH","Insects","FMNHINS 0000 378 702","Raymondia von Frauenfeld, 1855","","","14088","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"04a84c0d-a079-43b8-8a78-17423a3893fa","373111","FMNH","Insects","FMNHINS 0000 373 111","Cyclopodia (Cyclopodia) bougainvilliensis","","Fifth Archbold Expedition","14410","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"7aa79e16-da83-4c59-a44b-025bedafddda","375108","FMNH","Insects","FMNHINS 0000 375 108","Basilia (Tripselia) hirsuta (Theodor, 1956)","","Fifth Archbold Expedition","14886","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"958daf1e-3517-4852-8ce6-41c9d15d3371","375109","FMNH","Insects","FMNHINS 0000 375 109","Basilia (Tripselia) hirsuta (Theodor, 1956)","","H. M. Van Deusen","RT B 22237","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"3533243f-3f40-4bdd-a0d4-2190f2954df8","375110","FMNH","Insects","FMNHINS 0000 375 110","Basilia (Tripselia) hirsuta (Theodor, 1956)","","H. M. Van Deusen","RT B 22296","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"67c6b308-5378-47db-9638-b0a9daa54c03","375575","FMNH","Insects","FMNHINS 0000 375 575","Leptocyclopodia (Oncoposthia) macrura","","G. M. Rio","","Papua New Guinea","Papua New Guinea","","","","","","-9.98434","149.607","1",""
"e0b65599-57a9-452a-808a-49096da5948f","376083","FMNH","Insects","FMNHINS 0000 376 083","Nycteribia (Nycteribia) paralis","","Fifth Archbold Expedition","14243","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"65cf1cb1-8687-4a91-8392-dcb56c898a7e","375333","FMNH","Insects","FMNHINS 0000 375 333","Brachytarsina Macquart, 1851","","Fifth Archbold Expedition","14243","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
