"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6bc10ec3-c4d2-4021-8304-2bb6dc063063","1825956","FMNH","Invertebrate Zoology","321234","Conus alveolus G. B. Sowerby II, 1833","","","FMNH321234","","","","","","","","","","1",""
"d589204f-9699-4bd0-943a-123839e56e8f","697217","FMNH","Invertebrate Zoology","319310","Conus bullatus Linnaeus, 1758","","","FMNH319310","","","","","","","","","","1",""
"1cadedb6-915c-4091-ab83-c3b1f96370ad","4309856","FMNH","Invertebrate Zoology","390923","Nihonia australis (de Roissy, 1805)","","B. Bailey","BB-390923","","","","","","","","","","1",""
"5804a91b-d323-4cf9-8394-8ec25ac3e792","4302018","FMNH","Invertebrate Zoology","390859","Eclogavena coxeni (Cox, 1873)","","Australian collector","FMNH390859","","","","","","","","","","1",""
"5cf835ea-3f60-4fd2-b4a1-43f32d83e3f6","4029967","FMNH","Invertebrate Zoology","388397","Chicoreus microphyllus (Lamarck, 1816)","","B. Cook","BC-388397","","","","","","","","","","1",""
"c8962dd6-e79d-494e-9b48-417b5f028f34","4039517","FMNH","Invertebrate Zoology","389221","Semiricinula turbinoides (Blainville, 1832)","","B. Cook","BC-389221","","","","","","","","","","1",""
"689c15ba-e04f-43ce-a34b-42a023e10eae","4242056","FMNH","Invertebrate Zoology","390013","Pictocolumbella ocellata (Link, 1807)","","B. Cook","BC-390013","","","","","","","","","","1",""
"77db664a-a9d9-433c-a0ea-b744c450393d","3303375","FMNH","Invertebrate Zoology","356076","Trigonostoma antiquatum (Hinds, 1843)","","","FMNH356076","","","","","","","","","","1",""
"6bcc381e-8bc4-4fea-8a78-8dd25fb7c4e5","4265353","FMNH","Invertebrate Zoology","390739","Lophiotoma polytropa (Helbling, 1779)","","local fisherman","FMNH390739","","","","","","","","","","1",""
"cb86c27b-3ec0-4460-abc1-2f7b2ea60890","3009889","FMNH","Invertebrate Zoology","321844","Mitra chrysostoma Broderip, 1836","","","FMNH321844","","","","","","","","","","1",""
"c65a5db5-ef6c-4f5d-b6fc-1909a67253a9","3009902","FMNH","Invertebrate Zoology","321846","Vexillum rubrocostatum Habe & Kosuge, 1966","","","FMNH321846","","","","","","","","","","1",""
"07ebd28b-9469-41d0-82a6-fafe18faddce","4020329","FMNH","Invertebrate Zoology","388236","Pterynotus barclayanus (H. Adams, 1873)","","","FMNH388236","","","","","","","","","","1",""
"297647ca-65ba-467e-a476-0753580ee404","1764797","FMNH","Invertebrate Zoology","320157","Talostolida teres (Gmelin, 1791)","","","FMNH320157","","","","","","","","","","1",""
"c731dae7-c97a-41f1-bde4-77bfe6bc4f23","3013735","FMNH","Invertebrate Zoology","321865","Pterygia fenestrata (Lamarck, 1811)","","","FMNH321865","","","","","","","","","","1",""
"b57c144d-83cf-41c1-be93-301476d11f01","708810","FMNH","Invertebrate Zoology","319596","Myurella columellaris (Hinds, 1844)","","","FMNH319596","","","","","","","","","","1",""
"0658caf4-7409-45c6-8951-a9091e0a7f1d","708406","FMNH","Invertebrate Zoology","319592","Hastula matheroniana (Deshayes, 1859)","","","FMNH319592","","","","","","","","","","2",""
"e2df95cd-9649-4723-9abf-65bc392e1e82","4245953","FMNH","Invertebrate Zoology","390242","Nassarius optimus (G. B. Sowerby III, 1903)","","","FMNH390242","","","","","","","","","","1",""
"93cd5a7a-fd53-442b-8dd3-ad7dd7c6619e","4246536","FMNH","Invertebrate Zoology","390282","Nassarius arcularia (Linnaeus, 1758)","","","FMNH390282","","","","","","","","","","1",""
