"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f3506e49-1e43-4cac-9388-e8a01c680fc8","656330","FMNH","Fishes","77362","Gobiidae","","H. Patapoutian, B. G. Nafpaktitus","Z77362","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","45",""
"aed9e872-f30d-40bb-b64f-19ae7615e981","669629","FMNH","Fishes","90967","Lutjanidae","","H. H. Shoemaker, class","S-58-6","Lebanon","Lebanon","","","","alc","","33.8841","35.5128","1",""
"5d523e54-f620-491a-b273-42aa9e6bd015","670760","FMNH","Fishes","91881","Mullidae","","H. H. Shoemaker","S-59-4","Lebanon","Lebanon","","","","alc","","33.9997","35.6303","3",""
"9154df21-351f-456f-921f-ab029d5fb134","672222","FMNH","Fishes","93531","Labridae","","K. Siblini","Z93531","Lebanon","Lebanon","","","","alc","","","","2",""
"7673ab61-6bcb-4a0e-8a0b-902bb56bf09c","657628","FMNH","Fishes","78714","Labridae","","H. H. Shoemaker, class (University of Illinois)","S-58-3","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"f53bdb3d-1fad-43f2-9c56-701a1d6df5ff","656391","FMNH","Fishes","77423","Echeneis naucrates","","L. Karamanukian","Z77423","Lebanon","Lebanon","","","","alc","","33.9997","35.6303","1",""
"0a70ccda-d750-4da6-91b1-c012bef7b5ca","662063","FMNH","Fishes","83502","Anguilla anguilla","","H. Kaladjian","Z83502","Lebanon","Lebanon","","","","alc","","33.9013","35.5145","2",""
"43ef6275-c83a-4808-bd11-ca4af4a71bdd","669561","FMNH","Fishes","90899","Dactylopteridae","","K. Siblini","Z90899","Lebanon","Lebanon","","","","alc","","","","1",""
"86be7653-2e48-45e3-a722-feaac3641564","670726","FMNH","Fishes","91847","Engraulis","","H. H. Shoemaker, class","S-58-5","Lebanon","Lebanon","","","","alc","","33.8841","35.5128","1",""
"7e18e0bc-b5bd-49cb-a520-8a20bb475ef4","662072","FMNH","Fishes","83511","Sparisoma cretense","","H. Nejm","Z83511","Lebanon","Lebanon","","net","","alc","","33.9013","35.5145","1","Yes"
"4d79d4df-2160-4490-8e02-effd223192bd","668158","FMNH","Fishes","88877","Gouania wildenowi","","H. H. Shoemaker, class","S-59-1","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"5f1e44ae-6853-4e4e-9169-2120bc902145","670753","FMNH","Fishes","91874","Hemiramphus far","","H. H. Shoemaker, class","S-58-5","Lebanon","Lebanon","","","","alc","","33.8841","35.5128","1",""
"a3f5d574-8caf-4693-8933-e42fa5ddeb92","675508","FMNH","Fishes","96666","Sardina pilchardus","","C. J. George","Z96666","Lebanon","Lebanon","","","","","","","","3",""
"5fdbb7b5-8484-46e7-8870-7318e8cff507","675485","FMNH","Fishes","96643","Sardinella maderensis","","C. J. George","Z96643","Lebanon","Lebanon","","","","","","33.905","35.5403","3",""
"8eef18d7-2c36-4571-87f2-8dba4b9a8962","670728","FMNH","Fishes","91849","Sciaenidae","","L. Karamanukian","Z91849","Lebanon","Lebanon","","","","alc","","33.9997","35.6303","1",""
"6864f303-dd74-4ad6-b962-7bcc4d2c5e49","670754","FMNH","Fishes","91875","Sciaenidae","","H. H. Shoemaker, class","S-58-7","Lebanon","Lebanon","","","","alc","","33.8841","35.5128","1",""
"836fb4d4-6fa6-4bf1-82cd-d0d95b1c278b","668775","FMNH","Fishes","90115","Sciaenidae","","H. H. Shoemaker, class","S-59-5","Lebanon","Lebanon","","","","alc","","33.8841","35.5128","1",""
"755e2ada-6492-461d-ad88-336c39850cc4","656374","FMNH","Fishes","77406","Muraena unicolor","","H. H. Shoemaker, class","S-58-4","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"eb15784e-f14c-46fb-b343-559e0520513d","657291","FMNH","Fishes","78526","Scorpaena porcus","","K. Siblini","Z78526","Lebanon","Lebanon","","","","alc","","33.9012","35.4885","1",""
"9ce6c4ad-4401-4d77-98d6-40410c87ff97","656372","FMNH","Fishes","77404","Scorpaena scrofa","","H. Patapoutian, B. Nafpaktitis","Z77404","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","5",""
"d07d08bc-8628-4bea-b63e-8f0794ed3137","670345","FMNH","Fishes","91121","Scorpaena scrofa","","H. H. Shoemaker","S-59-3","Lebanon","Lebanon","","","","alc","","34.4355","35.8392","1","No"
"3c88dd79-408c-4bf6-9cdc-2e4fc01c02a9","664893","FMNH","Fishes","86351","Serranus cabrilla","","K. Siblini","KS 78","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"748c14f6-5f18-46a0-8da4-2ff1b3e11aab","670695","FMNH","Fishes","91816","Siganidae","","H. Patapoutian, B. Nafpaktitis","Z91816","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","13",""
"77bc08f3-7598-4528-abd7-2910b8c5f270","670690","FMNH","Fishes","91811","Siganidae","","H. H. Shoemaker, class","S-60-1","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","63",""
"b4cbba43-79f9-44a2-ad69-e1912b4544e1","668017","FMNH","Fishes","88736","Solea impar","","H. H. Shoemaker","S-59-4","Lebanon","Lebanon","","","","alc","","33.9997","35.6303","2",""
