"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"02aa49a4-9a11-48e4-ba4a-f733884d37eb","2175485","FMNH","Insects","FMNHINS 0000 089 898","Nicrophorus nepalensis Hope, 1831","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","32.3","77.18","1",""
"1b8638a3-b35d-424e-a66e-400948ae3ed9","2175287","FMNH","Insects","FMNHINS 0000 080 982","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","32.57","77.02","1",""
"1eee4beb-4898-4583-b276-b9e1524a2ac4","2175145","FMNH","Insects","FMNHINS 0000 080 840","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"de45e5f8-510b-4c2c-b0e4-aa059d10476e","2175147","FMNH","Insects","FMNHINS 0000 080 842","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"c6bb1546-801c-48e7-8cdd-38d9506f5f95","2175218","FMNH","Insects","FMNHINS 0000 080 913","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"aa0eacc5-f563-41e6-9b4e-976dac2c85f3","2175278","FMNH","Insects","FMNHINS 0000 080 973","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"f14d1f73-d630-4a08-9e17-87771928f62b","2175217","FMNH","Insects","FMNHINS 0000 080 912","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"78d52a55-5a1c-4d25-8929-ae7ddc09a452","2175197","FMNH","Insects","FMNHINS 0000 080 892","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"2cfe77fb-5473-4e89-9f5e-4bc9637684e5","2175250","FMNH","Insects","FMNHINS 0000 080 945","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"7a973fdf-de98-4904-bf9f-940c825e40e2","2175240","FMNH","Insects","FMNHINS 0000 080 935","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"1532cc7a-420f-497d-bf6a-28cbe7e976cf","2175173","FMNH","Insects","FMNHINS 0000 080 868","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"12a04e52-d686-4d54-96c9-ce20d5632e21","2175177","FMNH","Insects","FMNHINS 0000 080 872","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"2b0abdfa-14a5-4e6d-805f-6dba4628ec3c","2175191","FMNH","Insects","FMNHINS 0000 080 886","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"411a8c58-3306-41cb-85f1-0968bbb89497","2175144","FMNH","Insects","FMNHINS 0000 080 839","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"a3d61010-6439-4ec0-932a-9c0d0b4c03d3","2175281","FMNH","Insects","FMNHINS 0000 080 976","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
