"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8239f4f8-d29b-4121-b8f7-243e238e2847","3121066","FMNH","Insects","FMNHINS 0003 121 066","Amplinus orphnius Chamberlin, 1922","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","2",""
"c47fd477-4488-43f2-8a78-7cc233484bd1","956104","FMNH","Insects","FMNHINS 0000 000 979","Sphaeriodesmus bukowinus Chamberlin, 1952","","I. T. Sanderson","","","Belize","","","","","","16.7806","-88.4411","1",""
"a5b2cd93-809a-4208-a489-2bf3edd30202","957194","FMNH","Insects","FMNHINS 0000 001 967","Orthomorpha coarctata (De Saussure, 1860)","","K. P. Schmidt","","","Belize","","","","","","17.151","-88.6286","12",""
"e9109012-3a37-40b3-bff0-23a5f42cba5a","956003","FMNH","Insects","FMNHINS 0000 000 949","Rhinocricus parthenus Chamberlin","","K. P. Schmidt","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","1",""
"58a37cd2-9df7-4916-a265-82b184f690c6","957157","FMNH","Insects","FMNHINS 0000 001 930","Orthoporus Silvestri, 1897","","K. P. Schmidt","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","1",""
"f36cc530-9fe4-49ee-8f8b-6c5b3871eb53","967924","FMNH","Insects","FMNHINS 0000 033 956","Amplinus Attems, 1898","","K. P. Schmidt","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","1",""
"bd6d5cb7-c51f-44b5-bfa5-cab2eb160925","955171","FMNH","Insects","FMNHINS 0000 000 025","Petenobolus","","S. B. Peck, J. H. Peck","","","Belize","","","","","","16.968","-88.982","1",""
"7d93576b-f012-495a-b913-febb765f8f11","2188985","FMNH","Insects","FMNHINS 0000 085 165","Polydesmida Leach, 1815","","","","","","","","","","","16.9782","-89.0083","1",""
"103bd581-6007-4f2d-ad1e-0a9295cf8bc2","962020","FMNH","Insects","FMNHINS 0000 006 899","Parajulidae Bollman, 1893","","P. Sierwald","","","Belize","Cayo","hand collected","","","","17.0905","-89.1411","1",""
"c0979b6a-445a-4689-9a28-288d8b0b3cd3","962021","FMNH","Insects","FMNHINS 0000 006 900","Polydesmida Leach, 1815","","P. Sierwald","","","Belize","Cayo","hand collected","","","","17.0905","-89.1411","1",""
"efa83a55-0569-4fd4-ad34-4daea62d1938","955049","FMNH","Insects","FMNHINS 0000 000 056","Rhinocricidae Brölemann, 1913","","S. B. Peck, J. H. Peck","","","Belize","Cayo","","","","","17.2407","-88.7489","5",""
"51ac532b-b381-486b-a325-e651702620f8","964703","FMNH","Insects","FMNHINS 0000 011 734","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","11",""
