"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc8547df-7b95-4c28-9186-5f2d92bd14f6","2849189","FMNH","Invertebrate Zoology","65290","Gastrocopta barbadensis (L. Pfeiffer, 1853)","","P. W. Hummelinck","PH-65290]","Saint Kitts and Nevis","Saint Kitts and Nevis","","","","","","","","3",""
"49bba2ba-fe26-4287-9e51-fda25624a991","3855591","FMNH","Insects","FMNHINS 0003 855 591","Atholus confinis (Erichson, 1834)","","Blackwelder","","Saint Kitts and Nevis","Saint Kitts and Nevis","","","","","","","","1",""
"a612b731-eee2-4b80-97c8-7e09f1807386","3800443","FMNH","Insects","FMNHINS 0003 800 443","Acritus (Acritus) ignobilis (Lewis, 1888)","","Blackwelder","","Saint Kitts and Nevis","Saint Kitts and Nevis","","","","","","","","1",""
"70e6c787-7291-40ff-a3fb-6acc505ae569","3799631","FMNH","Insects","FMNHINS 0003 799 631","Acritus (Acritus) analis LeConte, 1853","","Blackwelder","","Saint Kitts and Nevis","Saint Kitts and Nevis","","","","","","","","1",""
"096c6f60-4329-4969-a97a-b81b2ca7357f","2950539","FMNH","Insects","FMNHINS 0002 950 539","Formicidae","","R. E. Gregg","","Saint Kitts and Nevis","Saint Kitts and Nevis","","","","","","","","200",""
"6322d02f-2e50-49b2-8662-74d54d2d5279","2950540","FMNH","Insects","FMNHINS 0002 950 540","Formicidae","","R. E. Gregg","","Saint Kitts and Nevis","Saint Kitts and Nevis","","","","","","","","30",""
"dac6b9e3-d1f3-42ee-93f5-030b81b4407e","964862","FMNH","Insects","FMNHINS 0000 011 893","Spirobolida Bollman, 1893","","N. L. H. Krause","","","Saint Kitts and Nevis","","","","","","17.3042","-62.7173","4",""
"856406be-c2bb-4563-87f8-40468da5e3bb","2514210","FMNH","Mammals","14965","Rattus norvegicus","","C. B. Cory","29532","","","","","","skin","Male","17.3333","-62.75","",""
"7e1bcfae-435c-4732-b4af-6c7825d265c9","2514211","FMNH","Mammals","14966","Rattus norvegicus","","C. B. Cory","29533","","","","","","skin","Female","17.3333","-62.75","",""
"dda8a2b5-8b8e-43db-89db-b69c9a9f39e8","2514212","FMNH","Mammals","14967","Rattus norvegicus","","C. B. Cory","29534","","","","","","skin","Female","17.3333","-62.75","",""
"2f86fdcd-edde-4ad5-87d6-6bd1381d020c","2514280","FMNH","Mammals","15035","Herpestes javanicus auropunctatus","","C. B. Cory","29595","","","","","","skin,skull","Male","17.3333","-62.75","",""
"8dc8ea3a-5367-4646-bdcc-b4fc5a168e18","2545655","FMNH","Mammals","46429","Artibeus jamaicensis jamaicensis","","C. Roys","127374","","","","","","alc","Male","17.3","-62.7167","",""
"fb0b3dac-3bc8-4f96-9cb4-692b624d5ce1","2545656","FMNH","Mammals","46430","Artibeus jamaicensis jamaicensis","","C. Roys","127375","","","","","","skull,asr","Male","17.3","-62.7167","",""
"ec4a8e06-9b7a-4d81-8c11-526bd75043ae","2545657","FMNH","Mammals","46431","Molossus molossus debilis","","C. Roys","127376","","","","","","alc","Male","17.3","-62.7167","",""
"43a022f0-d11e-4be4-a70a-c25042494eb8","2545658","FMNH","Mammals","46432","Molossus molossus debilis","","C. Roys","127377","","","","","","alc","Male","","","",""
"f5d4c2b3-0fe8-4327-937a-9b25c2472ec7","2545659","FMNH","Mammals","46433","Molossus molossus debilis","","C. Roys","127378","","","","","","alc","Male","","","",""
"1bf6e7e8-6a19-44ce-9753-ef4b91ff7e28","2545660","FMNH","Mammals","46434","Molossus molossus debilis","","C. Roys","127379","","","","","","alc","Male","","","",""
"c3cf1ecb-316c-4758-a762-aa46d46f0fce","2545661","FMNH","Mammals","46435","Molossus molossus debilis","","C. Roys","127380","","","","","","alc","Male","","","",""
"20fa8f40-f731-4398-81b6-9ea3f854553d","2545662","FMNH","Mammals","46436","Molossus molossus debilis","","C. Roys","127381","","","","","","alc","Female","","","",""
"35d4703d-2906-4c34-bfca-ce76e2a05376","2545663","FMNH","Mammals","46437","Molossus molossus debilis","","C. Roys","127382","","","","","","alc","Female","","","",""
"1fd0808d-8dce-4da9-a752-c2a7aa913ed8","2545664","FMNH","Mammals","46438","Molossus molossus debilis","","C. Roys","127383","","","","","","alc","Female","","","",""
"47ca21e6-b9e8-4bc2-a87f-ac358fd7f434","2545665","FMNH","Mammals","46439","Molossus molossus debilis","","C. Roys","127384","","","","","","alc","Male","","","",""
"e58708bf-3625-4573-8a31-2b17d3894764","2545666","FMNH","Mammals","46440","Molossus molossus debilis","","C. Roys","127385","","","","","","alc","Female","","","",""
"67a9555b-d89d-4600-ae11-e13ff2239a96","2545667","FMNH","Mammals","46441","Molossus molossus debilis","","C. Roys","127386","","","","","","alc","Female","","","",""
"725cd3f7-b8bd-4490-82eb-34f9e4bbf41a","2545668","FMNH","Mammals","46442","Molossus molossus debilis","","C. Roys","127387","","","","","","alc","Female","","","",""
"5d7c679f-d10e-458d-8f08-2a6ddf460482","2545669","FMNH","Mammals","46443","Molossus molossus debilis","","C. Roys","127388","","","","","","alc","Female","","","",""
"0a6ff271-348b-487b-a38d-e90f4d454fa9","2545670","FMNH","Mammals","46444","Molossus molossus debilis","","C. Roys","127389","","","","","","alc","Female","","","",""
"bd462fb8-4c7a-42b8-a3fa-a5a4cdab7d85","2545671","FMNH","Mammals","46445","Molossus molossus debilis","","C. Roys","127390","","","","","","alc","Female","","","",""
"d504b2a9-22c8-43fc-80b0-639cb14f2410","2545672","FMNH","Mammals","46446","Molossus molossus debilis","","C. Roys","127391","","","","","","alc","Female","","","",""
"d060e39c-4324-41cd-b8a3-869ac9e8e755","2545673","FMNH","Mammals","46447","Molossus molossus debilis","","C. Roys","127392","","","","","","alc","Female","","","",""
"2bf7073c-0a21-4723-9bb0-f0aeb17cda09","2545674","FMNH","Mammals","46448","Molossus molossus debilis","","C. Roys","127393","","","","","","alc","Female","","","",""
"1fe7b43d-0698-4a70-a6cb-4e58bbc297d2","2545675","FMNH","Mammals","46449","Molossus molossus debilis","","C. Roys","127394","","","","","","alc","Female","","","",""
