"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00e70476-f4f1-428f-9c2e-465d49f9f56c","147565","FMNH","Insects","FMNHINS 0000 045 786","Camponotus laevigatus (Smith, 1858)","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","2",""
"2d5038e8-be53-4692-ac93-a5ef97d4438e","146890","FMNH","Insects","FMNHINS 0000 045 948","Camponotus vicinus Mayr, 1866","","","","","","","","","","","49.888","-119.496","1",""
"e97b28b7-e02a-4ce4-b978-adc059bba336","190198","FMNH","Insects","FMNHINS 0000 046 297","Formica impexa Wheeler, 1905","","R. E. Gregg","","","Canada","Ontario","","","","","46.273","-79.8022","3",""
"16fdae10-8698-4c92-af73-215d762c05b6","190746","FMNH","Insects","FMNHINS 0000 046 424","Formica subpolita Mayr, 1886","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"4b5d361d-dc8f-445e-92f0-4d4fe32b73d2","191728","FMNH","Insects","FMNHINS 0000 046 557","Lasius nearcticus Wheeler, 1906","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"bb7b5f82-2528-43c8-a6ad-fc4459f6824b","191641","FMNH","Insects","FMNHINS 0000 046 545","Lasius latipes (Walsh, 1863)","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"5dbfadcc-7be9-49cc-8d7d-e1b65f1533e5","387811","FMNH","Insects","FMNHINS 0000 049 768","Aphaenogaster occidentalis (Emery, 1895)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"23ccd8ee-d43e-4bc2-b25a-96a51ce44c31","2337028","FMNH","Insects","FMNHINS 0000 062 555","Formica argentea Wheeler, 1912","","","W.P. Mackay 21774","","","","","","","","50.7714","-99.9928","1","No"
"fc2b0829-5c7a-431e-8b77-03798abfa009","2337027","FMNH","Insects","FMNHINS 0000 062 558","Formica adamsi Wheeler, 1909","","W. P. MacKay, E. E. MacKay","W.P. Mackay 21753","","","","","","","","50.0342","-99.9225","3",""
"3e244352-6673-4651-b60a-67fad0065c26","2337030","FMNH","Insects","FMNHINS 0000 062 557","Formica ulkei Emery, 1893","","W. P. MacKay, E. E. MacKay","W.P. Mackay 22407","","Canada","Ontario","","","","","48.834","-87.4101","1",""
"c1412ebe-7122-40b5-bab3-3d9d7c5d9fa3","2337029","FMNH","Insects","FMNHINS 0000 062 917","Formica neorufibarbis Emery, 1893","","","W.P. Mackay 21786","","","","","","","","51.6047","-100.801","1",""
"68982374-c90b-45a1-90af-f6e0ea3275e6","2798508","FMNH","Insects","FMNHINS 0000 063 701","Leptothorax canadensis","","R. E. Gregg","R.E. Gregg 180","","","","","","","","50.0224","-96.8761","1",""
"438b069e-e6f9-48dc-88aa-d17320eca654","2798512","FMNH","Insects","FMNHINS 0000 063 704","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","R.E. Gregg 179","","","","","","","","50.0224","-96.8761","1",""
"de5585cf-fe87-453e-a372-df66953d885c","2746132","FMNH","Insects","FMNHINS 0000 099 890","Brachymyrmex depilis Emery, 1893","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","25",""
"27e736ab-c96b-4323-b813-409ec2b60c50","2380262","FMNH","Insects","FMNHINS 0000 107 989","Camponotus maccooki","","","","","Canada","British Columbia","","","","","49.3962","-124.61","5",""
"723dd998-2e18-4a87-a007-beb197b9a87c","2746787","FMNH","Insects","FMNHINS 0000 107 146","Camponotus maccooki","","","","","Canada","British Columbia","","","","","49.3737","-123.289","42",""
"69ab649d-45bc-4249-9ce2-399e4f4c2573","2745799","FMNH","Insects","FMNHINS 0000 106 389","Aphaenogaster subterranea valida","","G. Ayre","","","Canada","British Columbia","","","","","49.1127","-117.708","9",""
"a8006302-d716-4548-a076-bf772c865cb5","2746133","FMNH","Insects","FMNHINS 0000 099 695","Brachymyrmex depilis Emery, 1893","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","1",""
"5025d95b-a194-4ace-a829-4b49615cdc15","2380047","FMNH","Insects","FMNHINS 0000 107 632","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","1",""
"aedf7b69-f0b6-4821-98dd-9ea8c16fcc04","2746938","FMNH","Insects","FMNHINS 0000 107 016","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","20",""
"f1b8ca80-9573-49e0-bb65-41c5a71953a0","2746921","FMNH","Insects","FMNHINS 0000 107 003","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","6",""
"df80ba7a-3f47-4e25-8da6-1c2a36591788","2746940","FMNH","Insects","FMNHINS 0000 107 002","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"3ed65d4a-658e-43d9-998b-12943de7e4f6","2746922","FMNH","Insects","FMNHINS 0000 107 015","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","3",""
"b9167485-e28a-424c-aa08-e5a866174bd7","2746939","FMNH","Insects","FMNHINS 0000 107 008","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","6",""
"e18e3598-f84c-480e-bd3d-8452ad572007","2746941","FMNH","Insects","FMNHINS 0000 107 010","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","9",""
