"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b31a8633-c36f-4681-8272-c9df1a4ab4a3","708054","FMNH","Insects","FMNHINS 0000 047 329","Pheidole stulta Forel, 1886","","N. Banks","","","","","","","","","9.15947","-79.846","2",""
"ed54055e-5ae9-45b3-bcf4-72170daa5566","708055","FMNH","Insects","FMNHINS 0000 047 330","Pheidole stulta Forel, 1886","","N. Banks","","","","","","","","","9.15947","-79.846","1",""
"e35ca93a-0af7-4f1a-b560-f9db7477e1d5","2384041","FMNH","Insects","FMNHINS 0000 119 974","Oligomyrmex","","W. L. Brown","FMHD#59-352","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","10",""
"ef186e69-c059-4135-be0b-70a206cdc5fb","2749508","FMNH","Insects","FMNHINS 0000 109 166","Ectatomma ruidum","","J. Fraley","","","","","","","","","8.60421","-80.1261","2",""
"99fe6a02-0c6f-49e8-a1d0-5dff35bc0972","2757316","FMNH","Insects","FMNHINS 0000 118 249","Solenopsis","","J. Fraley","","","Panamá","Canal Zone","","","","","8.9567","-79.5605","40",""
"eb1e1667-887f-44f2-a159-7f88c37b7447","2749507","FMNH","Insects","FMNHINS 0000 109 167","Ectatomma ruidum","","J. Fraley","","","Panamá","Canal Zone","","","","","8.9567","-79.5605","6",""
"2f665802-5e9f-4882-8e5c-7a891b9075c0","2754834","FMNH","Insects","FMNHINS 0000 115 511","Monomorium floricola (Jerdon, 1851)","","L. Fraley","","","Panamá","Canal Zone","","","","","8.9567","-79.5605","30",""
"2f6c17ec-34e5-4101-8274-b0a8d8f602c9","2746100","FMNH","Insects","FMNHINS 0000 106 445","Azteca Forel, 1878","","L. Fraley","","","Panamá","Canal Zone","","","","","8.9567","-79.5605","30",""
"eaf198cb-62df-4b3e-a03e-5e51e2a5e10b","2746252","FMNH","Insects","FMNHINS 0000 108 887","Camponotus Mayr, 1861","","L. Fraley","","","Panamá","Canal Zone","","","","","8.9567","-79.5605","20",""
"3bd63fcb-d248-4a2a-a807-aff39aba6e2d","2746010","FMNH","Insects","FMNHINS 0000 106 846","Atta colombica","","L. Fraley","","","Panamá","Canal Zone","","","","","8.9567","-79.5605","10",""
