"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"42f529af-2049-498c-9f1e-78eb938f7b9b","637221","FMNH","Fishes","58594","Geophagus pellegrini","","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","145","Yes"
"4801d4e8-2519-4646-8fdc-a989bade483a","634545","FMNH","Fishes","56049","Gephyrocharax melanocheir","Holotype","C. H. Eigenmann","CHE1912-4","Colombia","Colombia","","","","alc","","5.19788","-74.7385","1",""
"8ddbe382-9be3-4dec-9588-f567c4c7bd3f","656194","FMNH","Fishes","77308","Chaetostoma fischeri","","K. von Sneidern","Z77308","Colombia","Colombia","","","","alc","","","","10",""
"d3bdd04b-fe45-46d5-826c-e16924e7fd94","636983","FMNH","Fishes","57690","Pimelodus clarias","","C. H. Eigenmann","CHE1912-5A","Colombia","Colombia","","","","alc","","5.41547","-76.719","4",""
"7f2e076a-7d46-4710-b918-4c4ebc959e51","636977","FMNH","Fishes","57684","Pimelodus clarias","","","CHE1912-2A","Colombia","Colombia","","","","alc","","","","6",""
"c9b58f29-f328-420b-937f-22eda4b59419","636979","FMNH","Fishes","57686","Pimelodus clarias","","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","5",""
"14793a65-7658-4280-b5e7-1cfa164c3c39","636976","FMNH","Fishes","57683","Pimelodus clarias","","C. H. Eigenmann","CHE1912-9","Colombia","Colombia","","","","alc","","","","4",""
"9fa75427-852c-4342-b3a6-2d2860c57377","636982","FMNH","Fishes","57689","Pimelodus clarias","","C. H. Eigenmann","CHE1912-52A","Colombia","Colombia","","","","alc","","","","3",""
"b40e816c-6555-439f-89b7-2935ab43e221","636973","FMNH","Fishes","57680","Pimelodus clarias","","C. H. Eigenmann","CHE1912-36A","Colombia","Colombia","","","","alc","","6.92884","-73.9906","17",""
"e79c4977-ae49-4d75-a4f9-83b23d9d659e","636978","FMNH","Fishes","57685","Pimelodus clarias","","C. H. Eigenmann","CHE1912-30","Colombia","Colombia","","","","alc","","5.20581","-74.7343","5",""
"11d90046-b918-4790-9f84-052d910e96c9","638469","FMNH","Fishes","59352","Ageneiosus pardalis","","C. H. Eigenmann","Z59352","Colombia","Colombia","","","","alc","","10.347","-75.0859","1","No"
"5652f86d-b41a-419d-aa85-2fec7acefbda","638472","FMNH","Fishes","59355","Ageneiosus pardalis","","C. H. Eigenmann","Z59355","Colombia","Colombia","","","","alc","","6.4873","-74.3967","1","No"
"7194b1d9-e904-4981-9c9f-3a49eaeb24be","608709","FMNH","Fishes","10243","Pimelodus clarias","","M. Gonzales","Z10243","Colombia","Colombia","","","","alc","","4.51807","-74.5922","3",""
"8b07619b-bf83-4c79-9261-20ecfc6e008f","638470","FMNH","Fishes","59353","Ageneiosus pardalis","","C. H. Eigenmann","Z59353","Colombia","Colombia","","","","alc","","5.69224","-76.663","1","No"
"a7028b41-b103-403d-96e3-ce957b35acfa","679760","FMNH","Fishes","101378","Pterygoplichthys weberi","Paratype(s)","Navarro, J. E. Thomerson, D. W. Greenfield, T. A. Greenfield, et al.","C-73-9","Colombia Amazonas","Colombia","Amazonas","150x8 seine","","alc","","-4.19551","-69.9742","1",""
