"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e3c9dec-0fc8-4f20-bf58-029df0f9d2dc","3454456","FMNH","Insects","FMNHINS 0003 454 456","Disersus longipennis Sharp, 1882","","J. Helava, M. Madison","","","Guatemala","Sacatepéquez","","","","","14.4126","-90.8119","1",""
"1818c95d-7608-4887-8d69-5ee573120d77","3491006","FMNH","Insects","FMNHINS 0003 491 006","Dryops Olivier, 1791","","Loffler","","","Guatemala","","","","","","14.1492","-91.0198","1",""
"d563f92f-373e-42ba-a8bb-8f958d136e5e","3491007","FMNH","Insects","FMNHINS 0003 491 007","Dryops Olivier, 1791","","Loffler","","","Guatemala","","","","","","14.1492","-91.0198","1",""
"457a4993-682c-4af2-80ff-6a1d6812ef35","3491838","FMNH","Insects","FMNHINS 0003 491 838","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3918","-90.8453","1",""
"1a808702-4e9c-46e8-a311-e09c9c9bfd32","3491828","FMNH","Insects","FMNHINS 0003 491 828","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"4e431c63-b25a-443e-8da4-5ee8be10f976","3491831","FMNH","Insects","FMNHINS 0003 491 831","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"dffea40f-f9bc-4a4d-8c65-7dfa5912df9d","3491832","FMNH","Insects","FMNHINS 0003 491 832","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"73ad93e8-9549-49db-83e6-1e395f6d334a","3491834","FMNH","Insects","FMNHINS 0003 491 834","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"02aa0f63-a74f-4127-9b1f-4a02cb386c4d","3491835","FMNH","Insects","FMNHINS 0003 491 835","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"f233688e-87f6-4b8f-ad36-ed464b68a4f2","3491820","FMNH","Insects","FMNHINS 0003 491 820","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"5862696c-f3ff-429f-82d7-8f5ac1220f63","3491822","FMNH","Insects","FMNHINS 0003 491 822","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"bb684cc0-7fb8-4217-8f80-a0f91643dab3","3491823","FMNH","Insects","FMNHINS 0003 491 823","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"ae39d065-d766-4adf-887c-dcf113bec2be","3491825","FMNH","Insects","FMNHINS 0003 491 825","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"ef260a93-901e-4f2f-8513-55259d627772","3491826","FMNH","Insects","FMNHINS 0003 491 826","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
