"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b315d7e-e976-4142-b1a8-9a791364fe9c","2993874","FMNH","Insects","FMNHINS 0002 993 874","Mangora suffiava Chickering, 1963","","M. L. Draney, A. Bolwerk, P. Vue, A. Vonhaden","","","","","hand collectedbeatingsweeping","","","","8.72858","-82.2366","1",""
"34f724ae-5ea2-434f-be5a-a785db27b2cd","2858541","FMNH","Insects","FMNHINS 0002 858 541","Araneidae Clerck, 1757","","H. Evans","","","","","","","","","9.01837","-79.6113","4",""
"a39d318d-bef4-4c26-941a-0e24def70e57","3260496","FMNH","Insects","FMNHINS 0003 260 496","Micromygale diblemma Platnick & Forster, 1982","","J. A. Wagner","FMHD#80-57","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.50028","-81.7878","1",""
"618404f7-31a4-4d26-b2b8-141f8aa9743a","3260363","FMNH","Insects","FMNHINS 0003 260 363","Barychelidae Simon, 1889","","H. S. Dybas","#B-676","Panamá Bocas del Torro","Panamá","Bocas del Torro","Berlese","","","","","","1",""
"cc6f2bee-8640-4ed5-82bc-b67bdec85a13","3260493","FMNH","Insects","FMNHINS 0003 260 493","Micromygale diblemma Platnick & Forster, 1982","","W. R. Suter","FMHD#81-35","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","4",""
"f05f05e5-863c-459c-aac6-20ae223eb0e6","3260504","FMNH","Insects","FMNHINS 0003 260 504","Micromygale diblemma Platnick & Forster, 1982","","W. R. Suter","FMHD#81-88","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1",""
"45b9af88-c1f8-4419-8ea4-ad7f6169bbc9","3260501","FMNH","Insects","FMNHINS 0003 260 501","Micromygale diblemma Platnick & Forster, 1982","","W. R. Suter","FMHD#81-86","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1",""
"211f2b9b-c5af-4ed7-9fa5-3fc185bab831","3260503","FMNH","Insects","FMNHINS 0003 260 503","Micromygale diblemma Platnick & Forster, 1982","","W. R. Suter","FMHD#81-38","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1",""
"e817241e-c7a6-41a2-8b7f-398fe9a7ed41","3260498","FMNH","Insects","FMNHINS 0003 260 498","Micromygale diblemma Platnick & Forster, 1982","","J. A. Wagner","FMHD#80-28","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","4",""
"0d5c23af-6f39-47ac-be33-c17fd182ca8a","3260500","FMNH","Insects","FMNHINS 0003 260 500","Micromygale diblemma Platnick & Forster, 1982","","J. A. Wagner","FMHD#80-28","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","1",""
"d9f46276-c0e1-44fe-bb48-eabdc1fd2eea","3260502","FMNH","Insects","FMNHINS 0003 260 502","Micromygale diblemma Platnick & Forster, 1982","","J. A. Wagner","FMHD#80-28","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","1",""
"cbd92b96-523c-4566-a783-761b0beb7b12","3260499","FMNH","Insects","FMNHINS 0003 260 499","Micromygale diblemma Platnick & Forster, 1982","","W. R. Suter","FMHD#81-118","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1",""
"f92dc86f-d69b-4f21-abcf-2faf3368a749","2858538","FMNH","Insects","FMNHINS 0002 858 538","Centruroides limbatus (Pocock, 1898)","","H. Evans","","","","","","","","","8.36501","-78.9486","1",""
"cab227db-d61c-4bf7-89b9-9db4941d502c","2993153","FMNH","Insects","FMNHINS 0002 993 153","Anapidae Simon, 1895","","W. R. Suter","FMHD#81-223","Panamá Chiriquí","Panamá","Chiriquí","","","","","","","1",""
"26c656a5-530b-44c7-b5b4-fb432b5c18b2","2992911","FMNH","Insects","FMNHINS 0002 992 911","Architis tenuis Simon, 1898","","Nentwig","","","","","","","","","9.12238","-79.6974","1",""
"c106bab6-a587-4684-8ef9-9c1497a374a0","2992912","FMNH","Insects","FMNHINS 0002 992 912","Architis spinipes (Taczanowski, 1874)","","Nentwig","","","","","","","","","9.12238","-79.6974","1",""
"d6c1c9d0-2869-4e46-91fd-fa195199bbf4","2992913","FMNH","Insects","FMNHINS 0002 992 913","Architis spinipes (Taczanowski, 1874)","","Nentwig","","","","","","","","","9.12238","-79.6974","1",""
"ff72e93d-8f6d-4625-a0c0-9a6333a40945","2992914","FMNH","Insects","FMNHINS 0002 992 914","Architis spinipes (Taczanowski, 1874)","","Nentwig","","","","","","","","","9.12238","-79.6974","1",""
"01e243ba-b008-46e5-a296-f20a46b4f8e2","2993013","FMNH","Insects","FMNHINS 0002 993 013","Syntrechalea tenuis Pickard-Cambridge, 1902","","Nentwig","","","","","","","","","9.12238","-79.6974","3",""
"37dcefe0-cbf6-4e61-8c6b-dc0329b8715d","2993015","FMNH","Insects","FMNHINS 0002 993 015","Trechalea longitarsis Koch, 1848","","Nentwig","","","","","","","","","9.11997","-79.7024","1",""
"e11fde28-4581-4427-bf6f-f7c3c5f8dc27","2993169","FMNH","Insects","FMNHINS 0002 993 169","Anapidae Simon, 1895","","J. A. Wagner","FMHD#80-29","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","8.53798","-80.7821","1",""
"ceb9a224-4401-4c01-89b2-9d0f28cb4fa8","2382382","FMNH","Insects","FMNHINS 0000 119 911","Synemosyna Hentz, 1846","","E. Wartburg","","","","","","","","","8.98292","-79.564","1",""
