"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"07e7c8d2-ffed-4157-993e-9fbb73e50a5f","1926316","FMNH","Amphibians and Reptiles","98916","Gopherus flavomarginatus","","","","","","","","","tiss","","","","","No"
"bbd1cf07-6dc2-48d9-950c-84dd31f0d50d","2098684","FMNH","Amphibians and Reptiles","268818","Trachemys scripta","","D. Mauger","","United States of America Illinois Will Co","United States of America","Illinois","","","shell,dried,tiss","","","","",""
"bc03a454-43ce-40c9-86f8-3b98f51141d4","1926323","FMNH","Amphibians and Reptiles","98923","Gopherus flavomarginatus","","","","","","","","","skull,tiss","","","","",""
"3d56d439-323c-4678-8f31-b1b842ef1083","1926356","FMNH","Amphibians and Reptiles","98956","Gopherus flavomarginatus","","","","Mexico","Mexico","","","","skull,tiss","","","","",""
"fe2890a6-1558-492b-a25b-1847f10d6900","2081196","FMNH","Amphibians and Reptiles","251369","Boulengerula boulengeri","","Steven M Goodman, William T Stanley","SMG 6315","Tanzania Tanga Region Muheza Dist","Tanzania","Tanga Region","","","tiss","","","","","No"
"09e3b443-6a50-41d3-b4af-dd3946d61639","2190144","FMNH","Amphibians and Reptiles","282849","Brachymeles bonitae","","D. S. Balete","DSB 8998","Philippines Luzon Laguna Prov","Philippines","Luzon","","","tiss","Female","","","",""
"d269cd47-c585-4c38-b534-fb80017657fb","2060534","FMNH","Amphibians and Reptiles","231096","Bufo divergens","","Robert Frederick Inger, Sharon B Emerson","HKV 35639","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"764de326-3872-4ba5-8fee-59d93f652961","2091581","FMNH","Amphibians and Reptiles","261766","Bufo galeatus","","B. L. Stuart","HKV 64763","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","","No"
"1d82580d-291c-4a1e-a1bf-07028cc74175","2091582","FMNH","Amphibians and Reptiles","261767","Bufo galeatus","","B. L. Stuart","HKV 64764","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","","No"
"392cc461-0e5d-477b-85c5-c3ca01fde241","2091583","FMNH","Amphibians and Reptiles","261768","Bufo galeatus","","B. L. Stuart","HKV 64808","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","","No"
"a54adcb0-1080-4c6c-a4ef-c49cbc7fa607","2091584","FMNH","Amphibians and Reptiles","261769","Bufo galeatus","","B. L. Stuart","HKV 64867","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"bea98aa2-c55c-43c9-b19b-c04b780fbad1","2092581","FMNH","Amphibians and Reptiles","262758","Bufo galeatus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65509","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"735d0435-36f3-4840-85f9-60e70cb1a3b5","2092582","FMNH","Amphibians and Reptiles","262759","Bufo galeatus","","Bryan Lynn Stuart, Neang Thy","HKV 65593","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"0815b0f5-958d-41ed-a355-b50eb8e10eb2","2092583","FMNH","Amphibians and Reptiles","262760","Bufo galeatus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65872","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"4bbd8a4d-6b56-418a-bab9-c9bfa4a92d30","2092584","FMNH","Amphibians and Reptiles","262761","Bufo galeatus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65901","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","","No"
"e8c38a4a-07d7-41f8-ac43-3eef4603465d","2092585","FMNH","Amphibians and Reptiles","262762","Bufo galeatus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65902","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","","No"
"a85e6422-4ea4-4caa-a6bf-507e40a75b04","2092586","FMNH","Amphibians and Reptiles","262763","Bufo galeatus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65910","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","","No"
"59b31c97-7ec4-4162-83b7-3368568556e4","2092587","FMNH","Amphibians and Reptiles","262764","Bufo galeatus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65924","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
