"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5af0c889-9fe7-4c17-9020-3a5a9408bb3e","404057","FMNH","Invertebrate Zoology","7292","Anthozoa","","L. P. Woods","FMNH7292","Mexico Oaxaca","Mexico","Oaxaca","","unknown > 70% EtOH","","","","","1",""
"8ee5fa09-bc87-47c5-9a83-63f8aa22e26e","4606067","FMNH","Invertebrate Zoology","16525","Acroporidae","","N. Dearborn","ND-1630","Mexico","Mexico","","","","","","","","1",""
"cc642a01-bad4-48cc-8312-3beca3b47f5c","3155631","FMNH","Invertebrate Zoology","336","Eugorgia ampla (Verrill, 1864)","","","FMNH167965","Mexico","Mexico","","","","","","","","1",""
"e78f99d7-db78-4d1a-88f6-2b46b17fb592","3155842","FMNH","Invertebrate Zoology","349","Pacifigorgia pulchra (Verrill, 1870)","","","CMNH-1111.2","","","","","","","","","","2","Yes"
"69619291-7c37-4065-985e-7791763b37ed","4621574","FMNH","Invertebrate Zoology","16557","Anthozoa","","G. A. Artamanoff","GA-3392","Mexico","Mexico","","","","","","","","1",""
"c43c7195-8a7d-4f0c-a995-fa2172dd26a9","4621578","FMNH","Invertebrate Zoology","16559","Alcyonacea","","G. A. Artamanoff","GA-3392","Mexico","Mexico","","","","","","","","3",""
"893e0251-5933-49f1-aed0-ffc4d321d383","3155590","FMNH","Invertebrate Zoology","334","Eugorgia nobilis Verrill, 1868","","","CMNH-1111.2","","","","","","","","","","2",""
"7e003756-4d36-4d33-9876-0057b51c9bff","4623033","FMNH","Invertebrate Zoology","283","Pocillopora capitata A. E. Verrill, 1864","","","FMNH283","","","","","","","","","","2",""
"2ef35115-e814-40b6-96ef-1ee73928c1c7","4613236","FMNH","Invertebrate Zoology","352","Pacifigorgia rutila (A. E. Verrill, 1868)","","","FMNH166157","Mexico","Mexico","","","","","","","","1",""
"cac5faac-3582-4806-bd58-43b2c4d30396","404050","FMNH","Invertebrate Zoology","7285","Anthozoa","","L. P. Woods, L. P. Woods","LW-7285","Mexico Oaxaca","Mexico","Oaxaca","","unknown > 70% EtOH","","","","","1",""
"65228580-40c5-4d60-9a22-53963cc5b181","4601430","FMNH","Invertebrate Zoology","16492","Pocilloporidae","","G. A. Artamonoff","GA-16230","","Mexico","Guerrero","","","","","16.8711","-99.8978","5",""
