"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"719abd09-13a3-4851-a1b1-484f3a74f16d","2798529","FMNH","Insects","FMNHINS 0000 063 716","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"52552c9e-f9ca-415e-915a-f237446ca8ef","3201464","FMNH","Insects","FMNHINS 0003 201 464","Polistinae","","H. S. Dybas","","","United States of America","Wisconsin","","","","","45.1847","-88.4737","1",""
"cb253d22-047f-4090-be36-1899fceb05e7","3387161","FMNH","Insects","FMNHINS 0003 387 161","Vespinae","","K. Azinger","","","","","","","","","43.6049","-90.0894","1",""
"84f20688-6f2a-4a44-8dba-8c17db86904f","3387166","FMNH","Insects","FMNHINS 0003 387 166","Leptothorax Mayr, 1896","","R. E. Gregg","","","United States of America","Arizona","","","","","31.7898","-111.587","1",""
"f09091c9-47e5-49f4-8867-ab33ad678bec","3387162","FMNH","Insects","FMNHINS 0003 387 162","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","","","1",""
"48680a17-6e71-46ce-9071-23454a756844","3387167","FMNH","Insects","FMNHINS 0003 387 167","Formicinae","","R. E. Gregg","","","","","","","","","","","1",""
"35242682-8047-4d2e-a2a1-f75efb916723","3387165","FMNH","Insects","FMNHINS 0003 387 165","Cephalotes Latreille, 1802","","R. E. Gregg","","","","","","","","","16.7757","-88.5954","1",""
"5b87b245-aa96-4338-b31c-4c2571c77fed","3201465","FMNH","Insects","FMNHINS 0003 201 465","Polistinae","","","","","United States of America","Pennsylvania","","","","","40.4364","-79.9777","1",""
"f71d7c7d-40d4-4fa6-a7f6-7a03d9b137df","3201466","FMNH","Insects","FMNHINS 0003 201 466","Polistinae","","V. H. Dropkin, C. D. Orchard","","","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"a4d922f7-534d-4310-ad62-01a2f7e2f10a","3387163","FMNH","Insects","FMNHINS 0003 387 163","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","44.3767","-73.1995","1",""
"e5c69bf7-0990-4435-816f-061a20ca5814","3387168","FMNH","Insects","FMNHINS 0003 387 168","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","R.E. Gregg 152","","","","","","","","40.015","-105.271","1",""
"4c203629-bca5-4060-b69e-f33b0ae3b787","2798558","FMNH","Insects","FMNHINS 0000 063 746","Sceliphron Klug, 1801","","","","","Brazil","Pará","","","","","-0.690653","-49.6911","2",""
"bde7ea8b-8152-42d8-a7d3-d161e8c790a5","2798354","FMNH","Insects","FMNHINS 0000 063 564","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"25972add-1f35-4cdb-a396-7d8529d305da","2798398","FMNH","Insects","FMNHINS 0000 063 608","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"33c022f1-6719-4110-8568-1ddedb629d81","2798417","FMNH","Insects","FMNHINS 0000 063 625","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"46451948-7ba4-4de3-841c-7030c8e0238c","2798395","FMNH","Insects","FMNHINS 0000 063 605","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6fa6f195-86bc-44f0-bfd1-22a905f2d8e7","2798425","FMNH","Insects","FMNHINS 0000 063 633","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
